Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sayian Jimmy & Nysix Music,Bad Boy,1,1,7,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,10,,,,
3,up,"YSY A, Jere Klein & Oniria",24/7 6.5,3,3,6,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,81,,,,
5,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,5,1,7,,,,
6,up,Pailita,Parcera,6,6,5,,,,
7,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,8,7,5,,,,
8,down,Easykid,Vea pues,7,2,4,,,,
9,up,Arcángel,Me Acostumbré (feat. Bad Bunny),9,6,79,,,,
10,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,220,,,,
11,up,Piero 47 & King Fly,Amiri Jeans,12,1,54,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,183,47,2020-08-02,43,2020-08-09
13,up,Drake,Passionfruit,13,8,220,,,,
14,up,"Jhondiez, Young Piri & King Savagge",Majo Majo,27,14,2,,,,
15,down,Harry Nach,Tak Tiki Tak,14,2,182,75,2020-06-14,75,2020-06-14
16,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",17,1,92,,,,
17,down,De La Ghetto,Tu Te Imaginas,16,4,140,,,,
18,up,21 Savage,redrum,71,18,2,,,,
19,down,Morad & Rvfv,Desespero,15,2,28,,,,
20,up,Nio García & Pailita,Yo Quiero,20,14,5,,,,
21,down,Nickoog Clk,En El Jacuzzi,19,1,94,,,,
22,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",21,2,220,,,,
23,up,Piero 47,Plug,24,11,45,,,,
24,up,Doja Cat,Agora Hills,32,12,18,,,,
25,down,Easykid & DrefQuila,Bellakera,22,7,4,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),18,2,220,,,,
27,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,26,2,40,,,,
28,down,Doja Cat,Paint The Town Red,23,2,25,,,,
29,down,Easykid & Dysbit,Pa Qué Pichea,25,9,37,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),30,19,186,,,,
31,up,21 Savage & Doja Cat,n.h.i.e.,77,31,2,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,9,220,26,2019-10-06,26,2019-10-06
33,down,Drake,God's Plan,28,10,220,,,,
34,down,Bad Gyal,Fiebre,31,9,170,,,,
35,down,Eminem,Without Me,34,3,220,,,,
36,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,1,85,,,,
37,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),38,8,5,,,,
38,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,72,38,2,,,,
39,down,Baby J & Young Weapon,Bahía Catalina,33,14,22,,,,
40,down,Il Nene De Oro,Fetty,37,2,12,,,,
41,-,Il Nene De Oro & Pablo Chill-E,Sin Coro,-,12,1,,,,
42,up,Duki & Khea,She Don't Give a Fo (feat. Khea),47,22,22,,,,
43,down,Drake,Hotline Bling,36,15,217,,,,
44,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",35,4,30,,,,
45,up,Tony Dize,Permítame (feat. Yandel),54,29,104,,,,
46,down,Duki,GIVENCHY,43,2,79,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,1,220,,,,
48,down,Post Malone,Circles,42,4,220,2,2019-10-06,2,2019-10-06
49,up,Eminem,The Real Slim Shady,52,9,139,,,,
50,-,Creepy Nuts,Bling-Bang-Bang-Born,-,50,1,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,30,58,,,,
52,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,57,10,34,,,,
53,up,Galee Galee & Polima WestCoast,Lo Malo,56,32,7,,,,
54,down,Rels B,A Mí,49,8,219,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,41,5,158,35,2019-10-06,2,2019-10-13
56,down,Quevedo,AHORA QUÉ,45,3,53,,,,
57,down,La Factoría,Perdóname (feat. Eddy Lover),55,16,123,,,,
58,down,Quevedo,WANDA,51,2,53,,,,
59,up,Galee Galee,Nube,60,29,27,,,,
60,down,Canserbero,Querer Querernos,39,35,30,,,,
61,down,Milo j,Milagrosa,59,14,40,,,,
62,up,21 Savage,all of me,73,62,2,,,,
63,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),97,8,117,,,,
64,down,Quevedo & Omar Montes,DAME,63,2,53,,,,
65,up,Travis Scott,MY EYES,66,8,24,,,,
66,down,Canserbero,Es Épico,46,28,159,,,,
67,down,Eladio Carrión,Sauce Boy Freestyle II,62,39,26,,,,
68,down,Jack Harlow,Lovin On Me,58,58,4,,,,
69,down,Drake,Gently (feat. Bad Bunny),53,1,16,,,,
70,down,Tiago pzk & Lit Killah,Entre Nosotros,64,15,66,,,,
71,down,Canserbero,Maquiavélico,48,32,72,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,39,43,,,,
73,up,Rakim & Ken-Y,Down,79,22,202,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),67,38,94,,,,
75,up,21 Savage,sneaky,78,75,2,,,,
76,down,Arte Elegante,Usted Me Avisa,65,3,68,,,,
77,up,Duki,Goteo,84,1,154,,,,
78,down,Trueno,DANCE CRIP,70,1,89,,,,
79,down,"Morad, Eladio Carrión & Beny Jr",Andando,61,8,37,,,,
80,up,Drake & Yebba,Yebba’s Heartbreak,99,50,15,,,,
81,down,Travis Scott,FE!N,69,2,25,,,,
82,up,Travis Scott,goosebumps,98,6,191,89,2020-04-26,18,2020-05-03
83,up,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),96,12,12,,,,
84,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,81,81,2,,,,
85,-,Rakim & Ken-Y,Me Matas,-,25,105,,,,
86,down,Movimiento Original,Originala,80,29,139,,,,
87,-,Cris Mj & El Bai,Pensandote,-,47,3,,,,
88,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,1,129,,,,
89,down,Brytiago,Reaction,75,57,10,,,,
90,up,21 Savage & Summer Walker,prove it,90,90,2,,,,
91,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,83,83,2,,,,
92,up,Trueno,TRANKY FUNKY,94,22,18,,,,
93,down,Kanye West,Flashing Lights,91,41,42,,,,
94,down,Trueno,FEEL ME??,86,3,78,,,,
95,-,Polima WestCoast & Young Cister,LuisMi,-,15,66,,,,
96,-,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),-,7,31,,,,
97,down,21 Savage & Brent Faiyaz,should've wore a bonnet,88,88,2,,,,
98,-,Luar La L,Caile,-,2,111,,,,
99,-,Kanye West,Runaway (feat. Pusha T),-,61,8,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,56,,,,
