Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,13,69,2021-01-03,62,2021-01-24
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,68,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,31,47,2020-08-02,43,2020-08-09
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,29,80,2020-08-09,1,2020-08-16
5,up,24kGoldn,Mood (feat. iann dior),6,3,27,33,2020-08-23,1,2020-10-11
6,down,Cardi B,Up,3,3,3,4,2021-02-14,4,2021-02-14
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,62,60,2020-01-05,24,2020-02-02
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,2,68,,,,
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,6,68,,,,
10,up,Harry Nach,Tak Tiki Tak,11,2,30,75,2020-06-14,75,2020-06-14
11,up,Post Malone,Circles,13,4,68,2,2019-10-06,2,2019-10-06
12,up,Ak4:20 & Pandilla Records,Top Quality,12,6,7,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,4,28,78,2020-08-16,3,2020-08-23
14,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",21,2,68,,,,
15,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",19,2,68,,,,
16,up,Travis Scott,SICKO MODE,16,4,68,48,2020-04-26,9,2020-05-03
17,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,1,16,39,2020-11-15,39,2020-11-15
18,up,Arcángel & Bad Bunny,Infeliz,23,2,62,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,13,68,,,,
20,down,DJ Khaled,POPSTAR (feat. Drake),15,3,32,94,2020-07-19,8,2020-09-20
21,down,Drake,God's Plan,20,10,68,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,9,68,26,2019-10-06,26,2019-10-06
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,45,79,2020-04-19,1,2020-07-05
24,up,Eminem,Without Me,25,3,68,,,,
25,up,Rels B,A Mí,29,8,68,,,,
26,up,CJ,Whoopty,26,20,12,51,2020-11-22,8,2021-01-24
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,3,34,74,2020-07-05,5,2020-07-12
28,up,Lil Tjay & 6LACK,Calling My Phone,91,9,2,70,2021-02-14,5,2021-02-21
29,down,Movimiento Original & Nanpa Básico,Verte Cerquita,24,15,23,,,,
30,down,Ak4:20,Bitches Donde Estan,28,14,43,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,68,,,,
32,up,Rakim & Ken-Y,Down,38,22,50,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,68,,,,
34,down,Ak4:20,Pa' Alla Voy,33,11,28,,,,
35,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),30,18,12,,,,
36,up,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,43,36,7,,,,
37,up,Future,Life Is Good (feat. Drake),44,10,59,86,2020-01-12,6,2020-01-19
38,down,Travis Scott,goosebumps,36,6,68,89,2020-04-26,18,2020-05-03
39,up,Trueno,Ñeri (feat. Taiu & Tatool),40,14,21,,,,
40,down,Chystemc,La Pronoia del Sun Joke Fú,39,13,27,,,,
41,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,42,35,4,,,,
42,up,Movimiento Original,Natural,45,28,56,,,,
43,down,Caritos Junior & Ak4:20,Vivo Como Quiero,35,21,5,,,,
44,up,Drake,Passionfruit,47,8,68,,,,
45,down,The Black Eyed Peas,Where Is the Love?,41,28,64,,,,
46,up,Drake,Hotline Bling,52,15,68,,,,
47,up,Zion,Zun Da Da,49,39,64,,,,
48,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,70,43,19,,,,
49,up,Post Malone,Better Now,56,12,68,,,,
50,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,8,13,,,,
51,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",34,8,4,,,,
52,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,75,29,17,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),59,19,68,,,,
54,up,Pop Smoke,What You Know Bout Love,57,10,22,81,2020-07-12,14,2020-10-18
55,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
56,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,77,45,5,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),48,3,52,100,2020-03-01,7,2020-04-26
58,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,37,34,5,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),51,43,3,82,2021-02-14,44,2021-04-11
60,up,The Kid LAROI,WITHOUT YOU,74,42,9,32,2020-12-13,12,2021-02-28
61,down,Travis Scott,HIGHEST IN THE ROOM,53,5,68,35,2019-10-06,2,2019-10-13
62,down,ITHAN NY & Bryciell,Thanks God,50,49,6,,,,
63,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],54,10,20,,,,
64,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",78,10,65,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),68,19,65,,,,
66,down,Marwa Loud,Bad boy,46,15,8,,,,
67,down,Fugees,Killing Me Softly With His Song,66,35,44,,,,
68,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),60,41,26,,,,
69,down,Saweetie,Best Friend (feat. Doja Cat),62,34,7,35,2021-01-17,35,2021-01-17
70,up,Ice Cube,It Was a Good Day,82,51,19,,,,
71,up,Movimiento Original,Originala,73,29,17,,,,
72,down,Ak4:20,No Fui Yo,61,33,41,,,,
73,down,Roddy Ricch,The Box,64,2,63,91,2019-12-08,2,2020-02-16
74,down,Canserbero,Es Épico,69,28,57,,,,
75,down,Megan Thee Stallion,TRACK 8,55,8,13,36,2020-11-29,36,2020-11-29
76,down,The Notorious B.I.G.,Big Poppa,71,42,20,,,,
77,up,The Black Eyed Peas,Pump It,98,58,13,,,,
78,up,Megan Thee Stallion,TRACK 3,86,65,7,100,2020-11-29,80,2020-12-27
79,down,Paris Boy,Problemas,58,27,17,,,,
80,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],67,55,12,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,44,66,,,,
82,down,Lil Baby,On Me,81,58,11,24,2020-12-13,24,2020-12-13
83,down,Drake,In My Feelings,72,18,68,,,,
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,9,24,61,2020-08-23,8,2020-10-04
85,down,24kGoldn,Coco (feat. DaBaby),65,42,7,,,,
86,down,Chystemc,Guantes De Lana,80,45,9,,,,
87,down,Arcángel,Me Acostumbré (feat. Bad Bunny),85,6,8,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,49,27,,,,
89,-,El Alfa & Chael Produciendo,Caso Bugatti,-,47,1,,,,
90,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,60,29,,,,
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,13,24,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,41,48,,,,
93,-,The Kid LAROI,SO DONE,-,42,4,61,2020-11-15,61,2020-11-15
94,-,Duki,Goteo,-,1,61,,,,
95,-,Travis Scott,BUTTERFLY EFFECT,-,17,63,,,,
96,up,"Dillom, Evar & Omar Varela",DUDADE,97,51,7,,,,
97,down,Portavoz,El Otro Chile (feat. Stailok),92,14,33,,,,
98,down,Juice WRLD,Lucid Dreams,84,2,67,7,2019-12-15,7,2019-12-15
99,-,Post Malone,Congratulations (feat. Quavo),-,39,46,,,,
100,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],88,4,14,,,,
