Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],1,1,9,,,,
2,up,Easykid,Vea pues,2,2,17,,,,
3,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,233,,,,
4,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",3,1,6,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,94,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,23,,,,
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,196,47,2020-08-02,43,2020-08-09
8,up,Easykid & DrefQuila,Bellakera,10,7,17,,,,
9,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,233,,,,
10,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,8,1,20,,,,
11,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,12,7,18,,,,
12,up,Harry Nach,Tak Tiki Tak,13,2,195,75,2020-06-14,75,2020-06-14
13,down,Pailita,Parcera,11,6,18,,,,
14,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",14,1,105,,,,
15,up,Arcángel,Me Acostumbré (feat. Bad Bunny),16,6,92,,,,
16,down,Sayian Jimmy & Nysix Music,Bad Boy,15,1,20,,,,
17,up,"YSY A, Jere Klein & Oniria",24/7 6.5,19,3,19,,,,
18,up,FiltraWRLD,"BENTLEY (Jeremias Klein, Lucky Brown)",53,18,2,,,,
19,down,Baby J & Young Weapon,Bahía Catalina,18,14,35,,,,
20,up,Nio García & Pailita,Yo Quiero,20,14,18,,,,
21,up,Piero 47 & King Fly,Amiri Jeans,23,1,67,,,,
22,up,Morad & Rvfv,Desespero,24,2,41,,,,
23,up,Future & Metro Boomin,We Still Don't Trust You,77,23,2,,,,
24,down,Drake,Passionfruit,22,8,233,,,,
25,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),17,8,18,,,,
26,down,Piero 47,Plug,25,11,58,,,,
27,down,Nickoog Clk,En El Jacuzzi,26,1,107,,,,
28,down,Future & Metro Boomin,Like That,21,6,5,,,,
29,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,28,2,53,,,,
30,down,Galee Galee,Nube,29,29,40,,,,
31,down,Beny Jr,Dime si tú me quieres ver? (Part 2),27,13,10,,,,
32,up,Easykid,-10,33,32,10,,,,
33,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),36,7,42,,,,
34,up,Galee Galee & Polima WestCoast,Lo Malo,34,32,20,,,,
35,down,Trueno,DANCE CRIP,31,1,101,,,,
36,up,Il Nene De Oro & Pablo Chill-E,Sin Coro,38,12,14,,,,
37,down,Trueno,TRANKY FUNKY,30,22,29,,,,
38,up,Il Nene De Oro,Fetty,41,2,25,,,,
39,down,De La Ghetto,Tu Te Imaginas,32,4,153,,,,
40,up,Duki,GIVENCHY,49,2,92,,,,
41,up,Duki & Khea,She Don't Give a Fo (feat. Khea),48,22,35,,,,
42,down,Trueno,FEEL ME??,37,3,89,,,,
43,down,Future & Metro Boomin,Type Shit,40,16,5,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),42,2,233,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),44,19,199,,,,
46,down,Travis Scott,FE!N,39,2,37,,,,
47,up,Cris Mj & El Bai,Pensandote,50,47,15,,,,
48,down,Kanye West & Ty Dolla $ign,Carnival,35,1,11,,,,
49,down,Tony Dize,Permítame (feat. Yandel),46,29,117,,,,
50,down,Baby J & Young Weapon,No Me Sueltes,47,36,27,,,,
51,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",67,4,42,,,,
52,down,Rels B,A Mí,43,8,232,,,,
53,down,Eladio Carrión,Sauce Boy Freestyle II,51,39,38,,,,
54,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",64,1,98,,,,
55,down,"Morad, Eladio Carrión & Beny Jr",Andando,52,8,49,,,,
56,up,ilyLain,Luxuria,91,56,5,,,,
57,up,Drake,God's Plan,57,10,233,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,30,71,,,,
59,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",62,44,20,,,,
60,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,56,1,174,60,2020-01-05,24,2020-02-02
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,9,233,26,2019-10-06,26,2019-10-06
62,down,Bryciell,Miti Miti (feat. Giuliano Yankees),61,16,11,,,,
63,up,Doja Cat,Agora Hills,85,12,31,,,,
64,up,Peso Pluma & Arcángel,PESO COMPLETO,94,64,2,,,,
65,down,Tiago pzk & Lit Killah,Entre Nosotros,63,15,79,,,,
66,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),68,1,231,,,,
67,down,Baby J & Young Weapon,Flashbacks,59,43,14,,,,
68,down,Bad Gyal,Fiebre,65,9,183,,,,
69,up,Doja Cat,Paint The Town Red,75,2,38,,,,
70,up,Post Malone,Circles,73,4,231,2,2019-10-06,2,2019-10-06
71,down,Eminem,Without Me,66,3,233,,,,
72,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,69,10,47,,,,
73,up,Beny Jr,Luna llena,79,28,9,,,,
74,up,Drake,Hotline Bling,74,15,230,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,72,5,170,35,2019-10-06,2,2019-10-13
76,up,Duki,Goteo,93,1,162,,,,
77,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),70,12,22,,,,
78,down,Rakim & Ken-Y,Me Matas,76,25,113,,,,
79,down,Trueno,Ñeri (feat. Taiu & Tatool),71,14,85,,,,
80,up,Nvscvr,Un poco de suerte,86,48,25,,,,
81,up,Il Nene De Oro & Bryartz,Tu No Sabes,96,40,16,,,,
82,down,Cris Mj,Polémica,80,8,33,,,,
83,-,Hades66,Manhattan,-,63,4,,,,
84,-,Drake,Push Ups,-,56,1,,,,
85,-,Milo j,Milagrosa,-,14,49,,,,
86,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,8,121,,,,
87,down,Future & Metro Boomin,Drink N Dance,83,83,2,,,,
88,up,Future & Metro Boomin,Out Of My Hands,88,88,2,,,,
89,down,LOUKI & Gino Mella,EN KE TOPAMO,58,39,4,,,,
90,down,Travis Scott,MY EYES,78,8,37,,,,
91,-,Hades66,LUKEANDO,-,91,2,,,,
92,down,"Z Jocker, Lamelodiadelhampa & Renaglock",La Kuna del Ladronaje (feat. Villano 13),60,48,4,,,,
93,down,Nvscvr,Fall in luv,87,19,29,,,,
94,-,Beny Jr,Me Quieres Ver?,-,42,3,,,,
95,up,Rakim & Ken-Y,Igual Que Ayer,98,48,99,,,,
96,-,Tony Dize,Solos (feat. Plan B),-,11,85,,,,
97,-,Baby J & Young Weapon,DIFERENTES,-,97,2,,,,
98,-,Eminem,The Real Slim Shady,-,9,149,,,,
99,down,Kanye West,Flashing Lights,84,41,53,,,,
100,down,Tiago pzk & Trueno,Salimo de Noche,97,1,82,,,,
