Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,En El Jacuzzi,14,1,2,,,,
2,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,4,2,32,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,3,1,17,,,,
4,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,128,,,,
5,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,1,1,10,,,,
6,up,Arte Elegante & Marcianeke,En las Malas y Buenas,6,1,33,,,,
7,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",7,2,7,,,,
8,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",2,1,7,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,39,,,,
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,128,,,,
11,down,Trueno,DANCE CRIP,8,1,22,,,,
12,up,WOS,ARRANCÁRMELO,63,11,2,,,,
13,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,128,,,,
14,down,Eminem,Without Me,13,3,128,,,,
15,up,Jack Harlow,First Class,74,2,2,,,,
16,down,Harry Nach,Tak Tiki Tak,12,2,90,75,2020-06-14,75,2020-06-14
17,up,Nickoog Clk,Tamo bien,17,4,31,,,,
18,down,Trueno,FEEL ME??,16,3,32,,,,
19,down,Rels B,A Mí,15,8,128,,,,
20,down,Arte Elegante & Pailita,Los Dos Juntitos,18,12,13,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,9,128,26,2019-10-06,26,2019-10-06
22,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,59,57,2021-03-14,57,2021-03-14
23,down,Pablo Chill-E & ITHAN NY,Jaguar,19,3,29,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,128,,,,
25,up,Post Malone,Circles,27,4,128,2,2019-10-06,2,2019-10-06
26,down,Luar La L,Caile,21,2,46,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,6,128,,,,
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,91,47,2020-08-02,43,2020-08-09
29,down,Standly,Tenerte Conmigo,20,17,11,,,,
30,down,Eminem,The Real Slim Shady,29,9,59,,,,
31,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",26,1,45,,,,
32,down,Rakim & Ken-Y,Down,30,22,110,,,,
33,down,Drake,Passionfruit,31,8,128,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),34,12,12,,,,
35,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",41,4,20,,,,
36,down,Movimiento Original & Nanpa Básico,Verte Cerquita,33,15,83,,,,
37,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,1,73,69,2021-01-03,62,2021-01-24
38,up,Eminem,Lose Yourself (Soundtrack Version),57,7,57,36,2020-02-16,36,2020-02-16
39,down,Arte Elegante,Rompiendo las Cadenas,37,10,47,,,,
40,up,Standly & Pailita,La mea nota,40,25,20,,,,
41,down,Movimiento Original,Originala,38,29,60,,,,
42,up,Drake,God's Plan,45,10,128,,,,
43,down,Julianno Sosa & ITHAN NY,12,36,4,14,,,,
44,up,La Factoría,Perdóname (feat. Eddy Lover),56,16,41,,,,
45,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,42,2,38,,,,
46,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,8,45,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,13,128,,,,
48,down,Arcángel & Bad Bunny,Infeliz,46,2,122,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),43,19,119,,,,
50,down,Rels B & Polimá Westcoast,NO ES AMOR,25,10,4,,,,
51,down,Movimiento Original,Natural,47,28,114,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,11,11,,,,
53,down,Stray Kids,VENOM,35,12,5,,,,
54,up,Post Malone & The Weeknd,One Right Now,67,6,24,,,,
55,down,Travis Scott,SICKO MODE,53,4,128,48,2020-04-26,9,2020-05-03
56,up,Drake,Hotline Bling,62,15,128,,,,
57,up,De La Ghetto,Tu Te Imaginas,61,4,48,,,,
58,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),55,41,84,,,,
59,down,Bad Gyal,Flow 2000,58,47,26,,,,
60,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],48,19,6,,,,
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,54,1,122,60,2020-01-05,24,2020-02-02
62,down,El Bai & Dainesitta,"La Bella y la Bestia, Cap. 1",59,10,15,,,,
63,-,Pedroh,Ahora 2,-,63,1,,,,
64,down,"Wapo & Givens, Jevn Pvul & Piero 47","Somos Star (feat. Galee Galee, D.B.S., Uzbell, Juliano Chieff & Benjita Montana)",51,51,5,,,,
65,up,Polima WestCoast & Young Cister,LuisMi,77,15,57,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,37,15,,,,
67,up,Canserbero,Maquiavélico,69,32,21,,,,
68,down,Rakim & Ken-Y,Igual Que Ayer,66,48,51,,,,
69,up,Quevedo & La Pantera,Piel de Cordero,96,52,2,,,,
70,down,Arte Elegante & Santa Feria,Feliz Con Verte,65,32,43,,,,
71,up,Post Malone,Better Now,82,12,126,,,,
72,down,"Tyler, The Creator",NEW MAGIC WAND,64,64,9,,,,
73,down,Arte Elegante,Va y Viene,71,16,18,,,,
74,up,Canserbero,Es Épico,79,28,114,,,,
75,up,Rakim & Ken-Y,Me Matas,83,25,46,,,,
76,down,OutKast,Ms. Jackson,60,30,33,,,,
77,-,Duki,Goteo,-,1,69,,,,
78,up,Travis Scott,goosebumps,78,6,124,89,2020-04-26,18,2020-05-03
79,down,Ice Cube,It Was a Good Day,68,51,64,,,,
80,up,Chystemc,La Pronoia del Sun Joke Fú,85,13,84,,,,
81,-,Micro Tdh,Cafuné,-,53,33,,,,
82,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,44,111,,,,
83,-,Duki,Sin culpa (feat. DrefQuila),-,74,12,,,,
84,-,Duki & Bizarrap,Malbec,-,2,47,,,,
85,-,Movimiento Original,Preparao,-,38,21,,,,
86,-,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",-,38,1,,,,
87,-,Fugees,Killing Me Softly With His Song,-,35,83,,,,
88,up,Arcángel,Me Acostumbré (feat. Bad Bunny),99,6,44,,,,
89,-,Randy,Fuera del Planeta (feat. Eloy),-,82,12,,,,
90,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),92,6,39,,,,
91,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],87,55,50,,,,
92,down,FMK & Maria Becerra,Tranquila,70,12,14,,,,
93,-,Tony Dize,Solos (feat. Plan B),-,11,4,,,,
94,down,Chystemc,Guantes De Lana,75,45,54,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),94,19,109,,,,
96,-,Canserbero,Jeremías 17-5,-,49,20,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,124,,,,
98,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",80,7,26,,,,
99,down,Stray Kids,FREEZE,73,23,5,,,,
100,-,Eminem,Stan (feat. Dido),-,22,8,,,,
