Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),26,1,2,,,,
2,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,81,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,2,81,,,,
4,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",3,1,12,57,2021-03-14,57,2021-03-14
5,up,Pailita & Marcianeke,Dimelo Ma,6,1,4,,,,
6,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,26,69,2021-01-03,62,2021-01-24
7,down,Duki & Bizarrap,Malbec,4,2,5,,,,
8,down,Harry Nach,Tak Tiki Tak,7,2,43,75,2020-06-14,75,2020-06-14
9,down,StarBoi3,Dick (feat. Doja Cat),8,8,4,57,2021-05-16,57,2021-05-16
10,up,J. Cole,m y . l i f e,61,10,2,86,2021-05-16,86,2021-05-16
11,up,Drake,Passionfruit,14,8,81,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,75,60,2020-01-05,24,2020-02-02
13,down,Cardi B,Up,9,3,16,4,2021-02-14,4,2021-02-14
14,down,Masked Wolf,Astronaut In The Ocean,12,6,14,60,2021-02-07,6,2021-04-04
15,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,44,47,2020-08-02,43,2020-08-09
16,up,Post Malone,Circles,18,4,81,2,2019-10-06,2,2019-10-06
17,down,Trippie Redd & Playboi Carti,Miss the Rage,10,10,3,22,2021-05-16,22,2021-05-16
18,down,Eminem,Without Me,17,3,81,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,11,81,,,,
20,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",20,2,81,,,,
21,up,J. Cole,a m a r i,64,21,2,,,,
22,up,Harry Nach,Nexus,70,22,2,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,9,81,26,2019-10-06,26,2019-10-06
24,up,Travis Scott,SICKO MODE,29,4,81,48,2020-04-26,9,2020-05-03
25,up,Eminem,The Real Slim Shady,28,9,12,,,,
26,down,Drake,God's Plan,25,10,81,,,,
27,up,Rels B,A Mí,32,8,81,,,,
28,down,"Duki, YSY A & Rei",Pintao,15,6,5,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,42,80,2020-08-09,1,2020-08-16
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,13,81,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,21,3,84,2021-05-09,17,2021-05-16
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,6,81,,,,
33,down,Ak4:20,Bitches Donde Estan,30,14,56,,,,
34,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",35,2,81,,,,
35,down,Rels B,Como Antes,11,11,3,,,,
36,up,Arcángel & Bad Bunny,Infeliz,38,2,75,,,,
37,up,"Ohmaik, Felipe Grooves & Malaescritura",LA MISMA DROGA,78,20,6,,,,
38,up,"Ohmaik, Malaescritura & Felipe Grooves",Origen,80,16,3,,,,
39,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],31,2,9,,,,
40,up,The Black Eyed Peas,Where Is the Love?,45,28,77,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,81,,,,
42,up,Travis Scott,goosebumps,42,6,81,89,2020-04-26,18,2020-05-03
43,down,Rakim & Ken-Y,Down,40,22,63,,,,
44,down,Movimiento Original & Nanpa Básico,Verte Cerquita,39,15,36,,,,
45,up,J. Cole,p r i d e . i s . t h e . d e v i l,76,45,2,,,,
46,down,24kGoldn,Mood (feat. iann dior),34,3,40,33,2020-08-23,1,2020-10-11
47,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,79,29,30,,,,
48,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),33,14,4,80,2021-05-09,80,2021-05-09
49,up,Ak4:20,Pa' Alla Voy,52,11,41,,,,
50,down,Chystemc,La Pronoia del Sun Joke Fú,49,13,40,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),43,19,78,,,,
52,down,Drake,Wants and Needs (feat. Lil Baby),41,8,12,90,2021-03-07,3,2021-03-14
53,down,Zion,Zun Da Da,47,39,77,,,,
54,up,Malaescritura,Notepad 1.2,84,26,10,,,,
55,up,dheubkastro,Noches de Bohemia (feat. Malaescritura),82,41,2,,,,
56,up,J. Cole,9 5 . s o u t h,62,56,2,,,,
57,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,83,35,17,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,44,79,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),46,3,45,94,2020-07-19,8,2020-09-20
60,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,60,1,,,,
61,down,Drake,Hotline Bling,56,15,81,,,,
62,down,Post Malone,Better Now,58,12,81,,,,
63,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,85,43,32,,,,
64,up,Malaescritura,Notepad 1.3,91,40,2,,,,
65,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,88,45,17,,,,
66,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,74,66,2,,,,
67,up,ITHAN NY,Gitano,81,11,6,,,,
68,-,The Living Tombstone,My Ordinary Life,-,40,1,,,,
69,up,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,100,36,19,,,,
70,-,Migos,Straightenin,-,70,1,,,,
71,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),51,41,38,,,,
72,down,Drake,What’s Next,57,3,12,68,2021-03-07,4,2021-03-14
73,up,J. Cole,a p p l y i n g . p r e s s u r e,75,73,2,,,,
74,down,JACKBOYS,OUT WEST (feat. Young Thug),59,14,61,79,2019-12-29,28,2020-01-05
75,up,The Notorious B.I.G.,Big Poppa,90,42,33,,,,
76,-,Ice Cube,It Was a Good Day,-,51,30,,,,
77,down,Fugees,Killing Me Softly With His Song,73,35,57,,,,
78,down,J. Cole,1 0 0 . m i l ‘,77,77,2,,,,
79,down,Chystemc,Boombarrio,60,15,13,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,19,80,,,,
81,down,De La Ghetto,Tu Te Imaginas,69,4,3,,,,
82,down,Drake,Laugh Now Cry Later (feat. Lil Durk),66,4,40,78,2020-08-16,3,2020-08-23
83,down,Movimiento Original,Natural,72,28,68,,,,
84,down,Future,Life Is Good (feat. Drake),71,10,72,86,2020-01-12,6,2020-01-19
85,down,Travis Scott,HIGHEST IN THE ROOM,55,5,81,35,2019-10-06,2,2019-10-13
86,up,J. Cole,l e t . g o . m y . h a n d,94,86,2,,,,
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,3,58,79,2020-04-19,1,2020-07-05
88,down,Ak4:20 & Pandilla Records,Top Quality,87,6,20,,,,
89,down,J. Cole,i n t e r l u d e,27,27,3,59,2021-05-09,20,2021-05-16
90,-,Rakim & Ken-Y,Me Matas,-,25,4,,,,
91,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,93,91,2,,,,
92,-,Ice Cube,You Know How We Do It,-,86,4,,,,
93,-,Chystemc,Guantes De Lana,-,45,20,,,,
94,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),48,13,6,50,2021-04-18,21,2021-04-25
95,-,"Ohmaik, fear & Los Niños Terribles",Sonata Callejera,-,92,1,,,,
96,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,10,78,,,,
97,up,Rakim & Ken-Y,Igual Que Ayer,99,48,8,,,,
98,-,Cris Mj,Vamos pa la disco (feat. El Barto),-,65,1,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),97,3,63,100,2020-03-01,7,2020-04-26
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,49,32,,,,
