Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,Rels B,cómo dormiste?,2,2,3,,,,
3,up,Luar La L,Caile,5,2,64,,,,
4,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,11,,,,
5,down,Duki,GIVENCHY,4,2,5,,,,
6,up,Nickoog Clk,En El Jacuzzi,6,1,20,,,,
7,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",7,2,146,,,,
8,up,Nicki Minaj,Super Freaky Girl,73,8,2,,,,
9,up,De La Ghetto,Tu Te Imaginas,10,4,66,,,,
10,down,Arte Elegante & King Savagge,Compañeros,8,8,3,,,,
11,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,63,,,,
12,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",13,2,146,,,,
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,109,47,2020-08-02,43,2020-08-09
14,down,Arte Elegante & Marcianeke,En las Malas y Buenas,12,1,51,,,,
15,down,Tiago pzk & Trueno,Salimo de Noche,14,1,35,,,,
16,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,1,146,,,,
17,up,Rels B,A Mí,18,8,146,,,,
18,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,15,2,50,,,,
19,up,Drake,Passionfruit,23,8,146,,,,
20,down,Harry Nach,Tak Tiki Tak,19,2,108,75,2020-06-14,75,2020-06-14
21,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",16,1,91,69,2021-01-03,62,2021-01-24
22,down,Drake,God's Plan,20,10,146,,,,
23,down,Post Malone,Circles,22,4,146,2,2019-10-06,2,2019-10-06
24,down,Eminem,Without Me,21,3,146,,,,
25,up,Arte Elegante & Pailita,Los Dos Juntitos,38,12,31,,,,
26,up,Tony Dize,Solos (feat. Plan B),27,11,18,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,2,146,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,9,146,26,2019-10-06,26,2019-10-06
29,down,Drakomafia,Jeke,24,6,17,,,,
30,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),31,29,8,,,,
31,down,Trueno,DANCE CRIP,29,1,40,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,57,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,12,30,,,,
34,down,Arte Elegante,Rompiendo las Cadenas,30,10,65,,,,
35,up,Chystemc & Gudspella,Uzumaki,95,35,2,,,,
36,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),37,28,2,,,,
37,down,Duki,Hello Cotto,33,22,8,,,,
38,up,Eminem,The Real Slim Shady,44,9,77,,,,
39,-,Wapo & Givens & Piero 47,Gorilla Glue,-,37,1,,,,
40,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",28,1,25,,,,
41,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",41,1,77,57,2021-03-14,57,2021-03-14
42,down,Trueno,Ñeri (feat. Taiu & Tatool),34,14,53,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),42,19,121,,,,
44,up,Rakim & Ken-Y,Me Matas,50,25,63,,,,
45,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",49,4,38,,,,
46,down,Tony Dize,Permítame (feat. Yandel),36,29,30,,,,
47,down,Movimiento Original,Originala,46,29,78,,,,
48,down,Trueno,FEEL ME??,39,3,50,,,,
49,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),48,2,59,,,,
50,up,Rakim & Ken-Y,Down,51,22,128,,,,
51,up,Travis Scott,SICKO MODE,54,4,146,48,2020-04-26,9,2020-05-03
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,13,146,,,,
53,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",43,7,36,,,,
54,down,Movimiento Original & Nanpa Básico,Verte Cerquita,45,15,101,,,,
55,up,Travis Scott,goosebumps,62,6,140,89,2020-04-26,18,2020-05-03
56,down,Post Malone,Better Now,47,12,139,,,,
57,down,Arte Elegante & Nickoog Clk,De Temprana Edad,40,10,18,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),59,7,75,36,2020-02-16,36,2020-02-16
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,44,127,,,,
60,up,Lleflight & Noiss,Apago (feat. Ben Weapons & El Jordan 23),64,17,4,,,,
61,up,Movimiento Original,Natural,66,28,132,,,,
62,down,Drake,Started From the Bottom,52,49,8,,,,
63,down,Standly,Tenerte Conmigo,53,17,29,,,,
64,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",55,2,17,,,,
65,up,Drake,Hotline Bling,65,15,144,,,,
66,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,58,2,56,,,,
67,down,Pablo Chill-E & ITHAN NY,Jaguar,61,3,47,,,,
68,down,Duki,Goteo,60,1,84,,,,
69,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),75,41,102,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,4,12,,,,
71,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),76,6,48,,,,
72,up,Piero 47,Plug,74,11,3,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,17,132,,,,
74,down,Eladio Carrión & NICKI NICOLE,Nota,63,2,14,,,,
75,down,Duki & Bizarrap,Malbec,69,2,64,,,,
76,down,Jack Harlow,First Class,67,2,20,,,,
77,up,Eminem,Superman (feat. Dina Rae),91,34,3,,,,
78,-,FiltraKing,Pensándote (Remix),-,60,2,,,,
79,up,Rakim & Ken-Y,Igual Que Ayer,88,48,69,,,,
80,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,32,3,,,,
81,down,Eminem,Stan (feat. Dido),71,22,19,,,,
82,down,Future,WAIT FOR U (feat. Drake & Tems),80,13,17,,,,
83,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,6,48,,,,
84,down,50 Cent,In Da Club,79,31,16,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,6,146,,,,
86,up,Arte Elegante & Santa Feria,Feliz Con Verte,89,32,61,,,,
87,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,87,1,,,,
88,down,Central Cee,Doja,82,73,4,,,,
89,up,Kendrick Lamar,HUMBLE.,94,47,14,,,,
90,down,Drake,Nonstop,77,42,11,,,,
91,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,8,61,,,,
92,up,Post Malone & The Weeknd,One Right Now,96,6,42,,,,
93,-,Canserbero,Maquiavélico,-,32,35,,,,
94,-,Movimiento Original,Preparao,-,38,27,,,,
95,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,87,1,28,,,,
96,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],92,55,59,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,93,5,109,35,2019-10-06,2,2019-10-13
98,up,Bad Gyal,Fiebre,99,9,106,,,,
99,down,Nickoog Clk,Tamo bien,81,4,49,,,,
100,-,Tony Dize,El Doctorado,-,91,2,,,,
