Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,29,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,33,,,,
3,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",2,2,168,,,,
4,down,Eladio Carrión,Mbappe,3,2,10,,,,
5,up,De La Ghetto,Tu Te Imaginas,5,4,88,,,,
6,up,Nickoog Clk,En El Jacuzzi,6,1,42,,,,
7,up,"ITHAN NY, Galee Galee & Piero 47",X5,7,1,17,,,,
8,up,Duki,GIVENCHY,8,2,27,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,131,47,2020-08-02,43,2020-08-09
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,6,8,,,,
11,down,Harry Nach,Tak Tiki Tak,10,2,130,75,2020-06-14,75,2020-06-14
12,up,Drake,Passionfruit,13,8,168,,,,
13,down,Drake & 21 Savage,Rich Flex,12,2,12,,,,
14,down,Arte Elegante,Usted Me Avisa,9,3,16,,,,
15,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",14,2,168,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,168,,,,
17,down,Arte Elegante,Va y Viene,16,16,38,,,,
18,up,Rels B,cómo dormiste?,18,2,25,,,,
19,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,1,85,,,,
20,down,Eminem,Without Me,19,3,168,,,,
21,up,Tiago pzk & Lit Killah,Entre Nosotros,22,15,14,,,,
22,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",54,1,110,69,2021-01-03,62,2021-01-24
23,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,148,60,2020-01-05,24,2020-02-02
24,down,Luar La L,Caile,20,2,86,,,,
25,-,Nvscvr,Fall in luv,-,19,1,,,,
26,down,Drake,God's Plan,23,10,168,,,,
27,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),31,2,81,,,,
28,down,Drake,Hotline Bling,26,15,165,,,,
29,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,1,168,,,,
30,down,Arte Elegante & Marcianeke,En las Malas y Buenas,24,1,73,,,,
31,up,Arte Elegante & Pailita,Los Dos Juntitos,32,12,53,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,30,6,,,,
33,down,Post Malone,Circles,29,4,168,2,2019-10-06,2,2019-10-06
34,up,Easykid & Dysbit,Pa Qué Pichea,46,9,7,,,,
35,up,Trueno,DANCE CRIP,41,1,62,,,,
36,-,Nvscvr,"Hell, Pt. 2",-,36,1,,,,
37,down,WOS,ARRANCÁRMELO,28,11,16,,,,
38,down,Rels B,A Mí,35,8,168,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,39,20,,,,
40,up,Tony Dize,Solos (feat. Plan B),40,11,40,,,,
41,-,Quevedo & Omar Montes,DAME,-,2,1,,,,
42,-,Quevedo,AHORA QUÉ,-,3,1,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),69,19,139,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),34,12,52,,,,
45,up,Duki,Goteo,49,1,106,,,,
46,down,Piero 47 & King Fly,Amiri Jeans,42,1,6,,,,
47,-,Quevedo,YANKEE,-,4,1,,,,
48,-,Nvscvr,Un poco de suerte,-,48,1,,,,
49,up,JocaBegge,Solamente Promoción,67,49,2,,,,
50,down,Eminem,The Real Slim Shady,36,9,99,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,9,168,26,2019-10-06,26,2019-10-06
52,-,Nvscvr,La compañia (feat. Kuroh),-,52,1,,,,
53,-,Quevedo,CUÉNTALE,-,6,1,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),48,7,97,36,2020-02-16,36,2020-02-16
55,up,Trueno,Ñeri (feat. Taiu & Tatool),66,14,68,,,,
56,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",70,1,36,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,13,168,,,,
58,-,Quevedo,LISBOA,-,6,1,,,,
59,-,Quevedo & JC Reyes,MUÑECA,-,8,1,,,,
60,-,Quevedo,WANDA,-,2,1,,,,
61,down,La Factoría,Perdóname (feat. Eddy Lover),39,16,71,,,,
62,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),76,6,64,,,,
63,-,Quevedo,LUCES AZULES,-,10,1,,,,
64,down,Tiago pzk & Trueno,Salimo de Noche,47,1,57,,,,
65,-,Nvscvr,Ciudad fría,-,65,1,,,,
66,-,Quevedo,DONDE QUIERO ESTAR,-,13,1,,,,
67,-,Quevedo,ÉRAMOS DOS,-,11,1,,,,
68,-,Nvscvr,El Pluh! (feat. Bouncy Boys Band & Alblack),-,68,1,,,,
69,down,Eladio Carrión,Caras Vemos,43,3,10,,,,
70,-,Nvscvr,La que no,-,70,1,,,,
71,-,Quevedo,ME FALTA ALGO,-,15,1,,,,
72,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,14,8,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,44,149,,,,
74,-,Nvscvr,"Sense8 (feat. mmoya, Kuroh & Killua97)",-,74,1,,,,
75,-,Nvscvr,Tiempo perfecto,-,75,1,,,,
76,-,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,-,32,1,,,,
77,down,Arte Elegante & Nickoog Clk,De Temprana Edad,44,10,40,,,,
78,-,Nvscvr,"Full piketiao (feat. Saint Cattiveria, DiabloPablo & Looseboi, Killua97, Kuroh & Red Fingers)",-,78,1,,,,
79,down,Movimiento Original,Originala,55,29,100,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),53,19,143,,,,
81,-,Nvscvr,Intro,-,81,1,,,,
82,down,Arte Elegante,Rompiendo las Cadenas,37,10,87,,,,
83,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,25,2,72,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,1,79,,,,
85,down,Drake,Too Good (feat. Rihanna),81,46,5,,,,
86,down,Movimiento Original,Natural,60,28,152,,,,
87,down,Post Malone,Better Now,63,12,161,,,,
88,-,Nvscvr,El bong,-,88,1,,,,
89,-,Nvscvr,Kikoks (feat. Tane),-,89,1,,,,
90,down,Travis Scott,SICKO MODE,52,4,168,48,2020-04-26,9,2020-05-03
91,down,Trueno,FEEL ME??,75,3,72,,,,
92,down,Travis Scott,goosebumps,68,6,162,89,2020-04-26,18,2020-05-03
93,down,Rakim & Ken-Y,Down,62,22,150,,,,
94,down,Eminem,Superman (feat. Dina Rae),58,34,24,,,,
95,down,Tony Dize,Permítame (feat. Yandel),71,29,52,,,,
96,-,Standly,Tenerte Conmigo,-,17,45,,,,
97,down,ITHAN NY,Gitano,90,11,19,,,,
98,down,Bad Gyal,Fiebre,77,9,124,,,,
99,down,Eladio Carrión,Si la Calle Llama,61,4,10,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),80,38,66,,,,
