Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,11,80,2020-08-09,1,2020-08-16
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,13,47,2020-08-02,43,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,16,74,2020-07-05,5,2020-07-12
4,up,24kGoldn,Mood (feat. iann dior),9,3,9,33,2020-08-23,1,2020-10-11
5,down,DJ Khaled,POPSTAR (feat. Drake),3,3,14,94,2020-07-19,8,2020-09-20
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,50,,,,
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,44,60,2020-01-05,24,2020-02-02
8,down,Harry Nach,Tak Tiki Tak,5,2,12,75,2020-06-14,75,2020-06-14
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,4,10,78,2020-08-16,3,2020-08-23
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,3,27,79,2020-04-19,1,2020-07-05
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,6,50,,,,
12,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),29,12,3,90,2020-10-18,90,2020-10-18
13,up,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],25,10,2,,,,
14,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",4,4,3,,,,
15,up,Pop Smoke,What You Know Bout Love,16,10,4,81,2020-07-12,14,2020-10-18
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,9,6,61,2020-08-23,8,2020-10-04
17,down,Travis Scott,SICKO MODE,13,4,50,48,2020-04-26,9,2020-05-03
18,up,Post Malone,Circles,19,4,50,2,2019-10-06,2,2019-10-06
19,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",17,2,50,,,,
20,up,Drake,Toosie Slide,27,1,29,65,2020-04-05,2,2020-04-26
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,50,,,,
22,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",18,2,50,,,,
23,down,Rels B,A Mí,21,8,50,,,,
24,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,6,4,87,2020-09-27,12,2020-10-04
25,down,Arcángel & Bad Bunny,Infeliz,23,2,44,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,13,50,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,9,50,26,2019-10-06,26,2019-10-06
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,18,11,54,2020-07-12,6,2020-08-09
29,down,Travis Scott,goosebumps,26,6,50,89,2020-04-26,18,2020-05-03
30,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),24,24,3,77,2020-10-04,17,2020-10-11
31,up,Powfu,Death Bed (feat. beabadoobee),33,3,34,100,2020-03-01,7,2020-04-26
32,up,Drake,God's Plan,32,10,50,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,31,5,50,35,2019-10-06,2,2019-10-13
34,up,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),34,3,9,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,50,,,,
36,up,Future,Life Is Good (feat. Drake),38,10,41,86,2020-01-12,6,2020-01-19
37,up,Movimiento Original & Nanpa Básico,Verte Cerquita,43,15,5,,,,
38,up,Eminem,Without Me,41,3,50,,,,
39,up,Fugees,Killing Me Softly With His Song,42,35,26,,,,
40,-,Arte Elegante & Julianno Sosa,Se Puede,-,37,1,,,,
41,up,Roddy Ricch,The Box,44,2,45,91,2019-12-08,2,2020-02-16
42,down,WhoHeem,Lets Link,36,21,7,,,,
43,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),37,15,7,,,,
44,down,Ak4:20,Bitches Donde Estan,40,14,25,,,,
45,up,Chystemc,La Pronoia del Sun Joke Fú,52,13,9,,,,
46,up,Arte Elegante & Pablo Chill-E,Bendicion,53,21,14,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),57,11,50,,,,
48,up,Post Malone,Better Now,50,12,50,,,,
49,down,21 Savage & Metro Boomin,Runnin,35,35,3,89,2020-10-04,19,2020-10-11
50,up,Zion,Zun Da Da,58,39,46,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),54,14,43,79,2019-12-29,28,2020-01-05
52,up,Post Malone,rockstar (feat. 21 Savage),55,19,50,,,,
53,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),56,2,50,,,,
54,down,Travis Scott,BUTTERFLY EFFECT,49,17,50,,,,
55,up,Malaescritura & Dheub,Molinos,90,55,2,,,,
56,down,Juice WRLD,Lucid Dreams,46,2,50,7,2019-12-15,7,2019-12-15
57,up,Drake,Passionfruit,61,8,50,,,,
58,down,Serge,Seguro Te Pierdo (feat. Kid Flex),45,45,3,,,,
59,down,Drake,Hotline Bling,51,15,50,,,,
60,up,Drake,In My Feelings,62,18,50,,,,
61,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",65,33,17,74,2020-06-28,14,2020-07-26
62,up,Trueno,Ñeri (feat. Taiu & Tatool),68,14,8,,,,
63,down,The Black Eyed Peas,Where Is the Love?,59,28,46,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],66,4,43,83,2019-12-29,32,2020-01-05
65,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",64,10,47,,,,
66,up,Rakim & Ken-Y,Down,67,22,32,,,,
67,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),47,47,6,,,,
68,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,92,43,2,,,,
69,up,Malaescritura,No Existe,93,52,2,,,,
70,up,Malaescritura,A los Pies de la Luna,94,69,2,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),63,19,47,,,,
72,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),48,46,41,,,,
73,up,ニッキー・ミナージュ,Starships,87,73,2,,,,
74,down,Movimiento Original,Natural,73,28,38,,,,
75,down,Don Toliver,No Idea,74,4,47,95,2019-12-08,26,2020-01-12
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,13,13,,,,
77,up,Duki,Goteo,91,1,50,,,,
78,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",72,7,11,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,44,48,,,,
80,up,Flo Rida,Wild Ones (feat. Sia),88,71,7,,,,
81,-,SAINt JHN,Gorgeous,-,81,1,,,,
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),77,49,14,,,,
83,down,Bad Gyal,Fiebre,71,9,36,,,,
84,down,Ak4:20,No Fui Yo,79,33,23,,,,
85,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),76,41,9,,,,
86,up,Lil Mosey & Lunay,Top Gone,86,11,11,,,,
87,-,Ice Cube,It Was a Good Day,-,51,2,,,,
88,-,Metro Boomin,Space Cadet (feat. Gunna),-,75,1,,,,
89,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,81,1,26,65,2020-04-26,1,2020-05-03
90,-,Malaescritura,De Paso,-,63,1,,,,
91,down,Ak4:20,Pa' Alla Voy,89,11,11,,,,
92,-,Malaescritura & Bernard Briga,Campos de Sal,-,56,1,,,,
93,-,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",-,55,1,,,,
94,-,Malaescritura,Bruma,-,56,1,,,,
95,-,Malaescritura,Bienvenido,-,69,1,,,,
96,-,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,-,29,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,7,26,36,2020-02-16,36,2020-02-16
98,down,Kanye West,Stronger,84,37,18,,,,
99,down,Polima WestCoast & Young Cister,LuisMi,85,15,44,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,39,40,,,,
