Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,4,57,2021-03-14,57,2021-03-14
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,73,,,,
3,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,18,69,2021-01-03,62,2021-01-24
4,up,Cardi B,Up,5,3,8,4,2021-02-14,4,2021-02-14
5,down,Drake,What’s Next,4,3,4,68,2021-03-07,4,2021-03-14
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,34,80,2020-08-09,1,2020-08-16
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,36,47,2020-08-02,43,2020-08-09
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,73,,,,
9,up,Post Malone,Circles,9,4,73,2,2019-10-06,2,2019-10-06
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,67,60,2020-01-05,24,2020-02-02
11,up,Ak4:20,Pa' Alla Voy,24,11,33,,,,
12,up,Harry Nach,Tak Tiki Tak,13,2,35,75,2020-06-14,75,2020-06-14
13,down,24kGoldn,Mood (feat. iann dior),12,3,32,33,2020-08-23,1,2020-10-11
14,up,Ak4:20,Bitches Donde Estan,23,14,48,,,,
15,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,73,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),8,8,4,90,2021-03-07,3,2021-03-14
17,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,2,1,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,13,73,,,,
19,up,Duki,Chico Estrella,22,19,2,,,,
20,up,Travis Scott,SICKO MODE,27,4,73,48,2020-04-26,9,2020-05-03
21,up,Masked Wolf,Astronaut In The Ocean,33,6,6,60,2021-02-07,6,2021-04-04
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,9,73,26,2019-10-06,26,2019-10-06
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,73,,,,
24,down,Chystemc,Boombarrio,15,15,5,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,6,73,,,,
26,down,Ak4:20 & Pandilla Records,Top Quality,25,6,12,,,,
27,down,Eminem,Without Me,26,3,73,,,,
28,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",19,2,73,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,50,79,2020-04-19,1,2020-07-05
30,up,Movimiento Original & Nanpa Básico,Verte Cerquita,30,15,28,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),40,11,73,,,,
32,up,Drake,God's Plan,32,10,73,,,,
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,4,33,78,2020-08-16,3,2020-08-23
34,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),38,1,21,39,2020-11-15,39,2020-11-15
35,down,Arcángel & Bad Bunny,Infeliz,29,2,67,,,,
36,up,CJ,Whoopty,59,20,17,51,2020-11-22,8,2021-01-24
37,down,Chystemc,La Pronoia del Sun Joke Fú,35,13,32,,,,
38,down,Rojas On The Beat & Ak4:20,Yeti,14,14,2,,,,
39,down,Galee Galee & Harry Nach,That's Lit,34,15,5,,,,
40,down,Rels B,A Mí,37,8,73,,,,
41,up,Travis Scott,goosebumps,45,6,73,89,2020-04-26,18,2020-05-03
42,up,Post Malone,Better Now,42,12,73,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,3,39,74,2020-07-05,5,2020-07-12
44,up,DJ Khaled,POPSTAR (feat. Drake),48,3,37,94,2020-07-19,8,2020-09-20
45,up,Drake,Passionfruit,53,8,73,,,,
46,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",49,10,70,,,,
47,down,Rakim & Ken-Y,Down,44,22,55,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,56,5,73,35,2019-10-06,2,2019-10-13
49,up,Eminem,The Real Slim Shady,76,9,4,,,,
50,down,"Galee Galee, D.B.S. & King Savagge","Modo Flaite (feat. Llegale al Flow Chamako, El Bai, Kingfly, Jay-D & Jeampy, Pailita & Piero 47)",36,36,3,,,,
51,up,Jessi,What Type of X,91,51,2,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),57,19,73,,,,
53,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),46,8,18,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),52,43,8,82,2021-02-14,44,2021-04-11
55,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),62,41,31,,,,
56,up,Lil Tjay & 6LACK,Calling My Phone,58,9,7,70,2021-02-14,5,2021-02-21
57,down,The Notorious B.I.G.,Big Poppa,47,42,25,,,,
58,up,Drake,Hotline Bling,63,15,73,,,,
59,up,Future,Life Is Good (feat. Drake),60,10,64,86,2020-01-12,6,2020-01-19
60,down,Ak4:20,No Fui Yo,43,33,46,,,,
61,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),41,26,4,20,2021-03-14,20,2021-03-14
62,down,The Black Eyed Peas,Where Is the Love?,51,28,69,,,,
63,up,Zion,Zun Da Da,68,39,69,,,,
64,up,Fugees,Killing Me Softly With His Song,65,35,49,,,,
65,down,Movimiento Original,Natural,54,28,61,,,,
66,down,Pop Smoke,What You Know Bout Love,55,10,27,81,2020-07-12,14,2020-10-18
67,down,Trueno,Ñeri (feat. Taiu & Tatool),50,14,26,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),70,19,70,,,,
69,up,Ice Cube,It Was a Good Day,79,51,24,,,,
70,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,69,29,22,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,44,71,,,,
72,up,The Kid LAROI,WITHOUT YOU,72,42,14,32,2020-12-13,12,2021-02-28
73,up,Canserbero,Es Épico,74,28,62,,,,
74,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,78,35,9,,,,
75,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,80,43,24,,,,
76,down,Saweetie,Best Friend (feat. Doja Cat),67,34,12,35,2021-01-17,35,2021-01-17
77,down,Chystemc,Guantes De Lana,66,45,14,,,,
78,down,ITHAN NY & Bryciell,Thanks God,61,49,11,,,,
79,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,90,45,9,,,,
80,up,Caritos Junior & Ak4:20,Vivo Como Quiero,82,21,10,,,,
81,up,Gianluca & Harry Nach,triste y vacía,94,81,2,,,,
82,up,Arte Elegante & Pablo Chill-E,Bendicion,85,21,31,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,44,30,,,,
84,down,Paris Boy,Problemas,75,27,22,,,,
85,up,JACKBOYS,OUT WEST (feat. Young Thug),96,14,53,79,2019-12-29,28,2020-01-05
86,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),64,18,17,,,,
87,down,Megan Thee Stallion,TRACK 8,77,8,16,36,2020-11-29,36,2020-11-29
88,down,Roddy Ricch,The Box,83,2,68,91,2019-12-08,2,2020-02-16
89,down,Powfu,Death Bed (feat. beabadoobee),73,3,57,100,2020-03-01,7,2020-04-26
90,-,Post Malone,Congratulations (feat. Quavo),-,39,49,,,,
91,down,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,87,36,11,,,,
92,-,Alemán,Relojito,-,92,1,,,,
93,up,Malaescritura,Notepad 1.2,95,26,2,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,49,30,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,71,8,,,,
96,down,The Black Eyed Peas,Pump It,89,58,18,,,,
97,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,60,31,,,,
98,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],93,10,25,,,,
99,down,Bad Gyal,Fiebre,81,9,58,,,,
100,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,83,1,,,,
