Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,18,,,,
2,up,Luar La L,Caile,2,2,75,,,,
3,up,Arte Elegante,Usted Me Avisa,3,3,5,,,,
4,up,"ITHAN NY, Galee Galee & Piero 47",X5,4,1,6,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,22,,,,
6,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",7,2,157,,,,
7,down,Duki,GIVENCHY,5,2,16,,,,
8,up,Nickoog Clk,En El Jacuzzi,8,1,31,,,,
9,up,De La Ghetto,Tu Te Imaginas,10,4,77,,,,
10,down,Rels B,cómo dormiste?,9,2,14,,,,
11,up,Drake,God's Plan,11,10,157,,,,
12,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,157,,,,
13,up,Harry Nach,Tak Tiki Tak,14,2,119,75,2020-06-14,75,2020-06-14
14,up,Drake,Passionfruit,16,8,157,,,,
15,up,Tiago pzk & Lit Killah,Entre Nosotros,18,15,3,,,,
16,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,1,157,,,,
17,up,Eminem,Without Me,17,3,157,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,157,,,,
19,up,Arte Elegante & Marcianeke,En las Malas y Buenas,20,1,62,,,,
20,up,Arte Elegante & Pailita,Los Dos Juntitos,23,12,42,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,12,41,,,,
22,up,Wisin & Yandel,Rakata,26,22,18,,,,
23,down,Post Malone,Circles,21,4,157,2,2019-10-06,2,2019-10-06
24,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",27,1,74,,,,
25,up,Tiago pzk & Trueno,Salimo de Noche,29,1,46,,,,
26,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,25,2,61,,,,
27,up,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),37,27,2,,,,
28,up,La Factoría,Perdóname (feat. Eddy Lover),36,16,60,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,13,157,,,,
30,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",32,1,120,47,2020-08-02,43,2020-08-09
31,down,Tony Dize,Solos (feat. Plan B),28,11,29,,,,
32,down,Rels B,A Mí,30,8,157,,,,
33,up,Trueno,DANCE CRIP,33,1,51,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,68,,,,
35,down,Nicki Minaj,Super Freaky Girl,31,8,13,,,,
36,down,"John C, L-Gante & El Jordan 23",M3,13,11,4,,,,
37,up,Eminem,The Real Slim Shady,41,9,88,,,,
38,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",38,32,14,,,,
39,up,Travis Scott,SICKO MODE,39,4,157,48,2020-04-26,9,2020-05-03
40,-,Drake & 21 Savage,Rich Flex,-,2,1,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,6,157,,,,
42,down,Duki,Goteo,40,1,95,,,,
43,up,Drake,Hotline Bling,46,15,155,,,,
44,down,Tony Dize,Permítame (feat. Yandel),43,29,41,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,9,157,26,2019-10-06,26,2019-10-06
46,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
47,down,Arte Elegante,Rompiendo las Cadenas,44,10,76,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,44,138,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),45,7,86,36,2020-02-16,36,2020-02-16
50,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),51,2,70,,,,
51,-,Drake & 21 Savage,On BS,-,4,1,,,,
52,down,Arte Elegante & Nickoog Clk,De Temprana Edad,42,10,29,,,,
53,down,Eminem,Superman (feat. Dina Rae),48,34,13,,,,
54,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,39,1,,,,
55,down,Travis Scott,goosebumps,52,6,151,89,2020-04-26,18,2020-05-03
56,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),55,29,19,,,,
57,down,Movimiento Original,Originala,49,29,89,,,,
58,up,Post Malone,Better Now,65,12,150,,,,
59,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,6,1,,,,
60,down,Rakim & Ken-Y,Down,53,22,139,,,,
61,down,Rakim & Ken-Y,Me Matas,57,25,74,,,,
62,-,Drake & 21 Savage,Circo Loco,-,8,1,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),54,19,132,,,,
64,-,Drake,BackOutsideBoyz,-,14,1,,,,
65,down,Drake,Nonstop,58,42,22,,,,
66,-,Drake & 21 Savage,Privileged Rappers,-,13,1,,,,
67,-,Drake & 21 Savage,Spin Bout U,-,12,1,,,,
68,-,Drake & 21 Savage,Hours In Silence,-,18,1,,,,
69,-,Drake & 21 Savage,Broke Boys,-,20,1,,,,
70,-,Drake,Middle of the Ocean,-,28,1,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,39,9,,,,
72,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,1,139,60,2020-01-05,24,2020-02-02
73,-,Drake & 21 Savage,Treacherous Twins,-,30,1,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),74,38,58,,,,
75,down,Arte Elegante & King Savagge,Compañeros,56,8,14,,,,
76,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",68,4,49,,,,
77,down,50 Cent,In Da Club,60,31,27,,,,
78,-,Drake & 21 Savage,More M’s,-,47,1,,,,
79,-,Drake,Jumbotron Shit Poppin,-,38,1,,,,
80,-,Drake,I Guess It’s Fuck Me,-,52,1,,,,
81,-,21 Savage,3AM on Glenwood,-,66,1,,,,
82,down,Movimiento Original,Natural,63,28,143,,,,
83,down,Trueno,FEEL ME??,72,3,61,,,,
84,down,Rakim & Ken-Y,Igual Que Ayer,71,48,80,,,,
85,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",78,1,102,69,2021-01-03,62,2021-01-24
86,down,Standly,Tenerte Conmigo,73,17,40,,,,
87,down,Pablo Chill-E & ITHAN NY,Jaguar,67,3,58,,,,
88,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",69,1,88,57,2021-03-14,57,2021-03-14
89,-,エミネム,The Monster (feat. Rihanna),-,52,12,,,,
90,down,Kendrick Lamar,HUMBLE.,62,47,25,,,,
91,up,Pailita,Laura,96,65,9,,,,
92,-,Migos,Walk It Talk It (feat. Drake),-,92,1,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,82,5,118,35,2019-10-06,2,2019-10-13
94,down,Drakomafia,Jeke,75,6,28,,,,
95,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),79,6,59,,,,
96,down,Arte Elegante & Julianno Sosa,Se Puede,76,37,57,,,,
97,down,"JulianoChieff, Drakomafia & Felolaefe",Milloneta,95,88,4,,,,
98,down,Trueno,Ñeri (feat. Taiu & Tatool),93,14,61,,,,
99,down,Arte Elegante,Va y Viene,66,16,30,,,,
100,down,Arte Elegante & Santa Feria,Feliz Con Verte,97,32,72,,,,
