Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),1,1,78,,,,
2,up,Duki & Bizarrap,Malbec,32,2,2,,,,
3,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,1,23,69,2021-01-03,62,2021-01-24
4,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,9,57,2021-03-14,57,2021-03-14
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,78,,,,
6,up,"Duki, YSY A & Rei",Pintao,41,6,2,,,,
7,down,Cardi B,Up,4,3,13,4,2021-02-14,4,2021-02-14
8,down,Masked Wolf,Astronaut In The Ocean,6,6,11,60,2021-02-07,6,2021-04-04
9,up,Harry Nach,Tak Tiki Tak,10,2,40,75,2020-06-14,75,2020-06-14
10,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",7,2,78,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,41,47,2020-08-02,43,2020-08-09
12,up,Duki,Cascada,68,12,2,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,39,80,2020-08-09,1,2020-08-16
14,up,Drake,Passionfruit,29,8,78,,,,
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,1,72,60,2020-01-05,24,2020-02-02
16,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],8,2,6,,,,
17,down,Post Malone,Circles,15,4,78,2,2019-10-06,2,2019-10-06
18,up,Eminem,Without Me,21,3,78,,,,
19,up,Duki,Chico Estrella,57,19,7,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,9,78,26,2019-10-06,26,2019-10-06
21,up,Eminem,The Real Slim Shady,31,9,9,,,,
22,down,Ak4:20,Bitches Donde Estan,19,14,53,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,17,78,,,,
24,down,24kGoldn,Mood (feat. iann dior),16,3,37,33,2020-08-23,1,2020-10-11
25,up,Duki,Sudor y Trabajo,42,25,2,,,,
26,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",27,2,78,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,6,78,,,,
28,up,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",56,28,2,,,,
29,down,Drake,God's Plan,25,10,78,,,,
30,up,Polo G,RAPSTAR,34,30,3,86,2021-04-11,7,2021-04-18
31,down,Travis Scott,SICKO MODE,22,4,78,48,2020-04-26,9,2020-05-03
32,up,Duki & KHEA,Muriendome,72,32,2,,,,
33,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),13,13,3,50,2021-04-18,21,2021-04-25
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,13,78,,,,
35,down,ITHAN NY,Gitano,11,11,3,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,78,,,,
37,down,Drake,Wants and Needs (feat. Lil Baby),35,8,9,90,2021-03-07,3,2021-03-14
38,up,Duki,Volando Bajito,51,38,2,,,,
39,down,Drake,What’s Next,23,3,9,68,2021-03-07,4,2021-03-14
40,down,JACKBOYS,OUT WEST (feat. Young Thug),28,14,58,79,2019-12-29,28,2020-01-05
41,down,Ak4:20,Pa' Alla Voy,24,11,38,,,,
42,down,Movimiento Original & Nanpa Básico,Verte Cerquita,33,15,33,,,,
43,up,Duki,Mi Diablo,80,43,2,,,,
44,down,Rels B,A Mí,38,8,78,,,,
45,down,Arcángel & Bad Bunny,Infeliz,36,2,72,,,,
46,up,Duki,I Don't Know,67,46,2,,,,
47,down,Chystemc,La Pronoia del Sun Joke Fú,44,13,37,,,,
48,up,Duki & Asan,Luna,78,48,2,,,,
49,down,Rakim & Ken-Y,Down,39,22,60,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),43,19,75,,,,
51,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,59,35,14,,,,
52,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,66,43,29,,,,
53,down,Travis Scott,goosebumps,52,6,78,89,2020-04-26,18,2020-05-03
54,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,14,1,80,2021-05-09,80,2021-05-09
55,up,"Duki, Lucho SSJ & Farina",Cuanto,77,55,2,,,,
56,up,Duki & Lara91k,Sol,81,56,2,,,,
57,up,Lil Tjay & 6LACK,Calling My Phone,63,9,12,70,2021-02-14,5,2021-02-21
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,44,76,,,,
59,-,StarBoi3,Dick (feat. Doja Cat),-,8,1,57,2021-05-16,57,2021-05-16
60,down,DJ Khaled,POPSTAR (feat. Drake),50,3,42,94,2020-07-19,8,2020-09-20
61,up,Ak4:20 & Pandilla Records,Top Quality,84,6,17,,,,
62,-,Pailita & Marcianeke,Dimelo Ma,-,1,1,,,,
63,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,62,29,27,,,,
64,down,Chystemc,Boombarrio,37,15,10,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,44,74,2020-07-05,5,2020-07-12
66,-,Marcianeke & Pailita,Dímelo Ma,-,66,1,,,,
67,up,Duki,Ticket,87,67,2,,,,
68,up,Duki,Rapido,75,68,2,,,,
69,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),46,46,3,,,,
70,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,1,26,39,2020-11-15,39,2020-11-15
71,up,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,71,36,16,,,,
72,up,Future,Life Is Good (feat. Drake),73,10,69,86,2020-01-12,6,2020-01-19
73,down,"Ohmaik, Felipe Grooves & Malaescritura",LA MISMA DROGA,65,20,3,,,,
74,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,46,1,77,2021-05-02,35,2021-05-09
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,3,55,79,2020-04-19,1,2020-07-05
76,down,Malaescritura,Notepad 1.2,69,26,7,,,,
77,down,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,70,45,14,,,,
78,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,53,1,62,2021-05-09,62,2021-05-09
79,down,The Black Eyed Peas,Where Is the Love?,61,28,74,,,,
80,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,80,1,,,,
81,down,Post Malone,Better Now,54,12,78,,,,
82,up,Zion,Zun Da Da,85,39,74,,,,
83,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,83,1,87,2021-05-09,87,2021-05-09
84,down,Drake,Hotline Bling,45,15,78,,,,
85,down,The Notorious B.I.G.,Big Poppa,55,42,30,,,,
86,down,Rels B & CashMoneyAp,Clase G,49,49,3,,,,
87,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",97,10,75,,,,
88,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),95,8,23,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,82,5,78,35,2019-10-06,2,2019-10-13
90,up,Fugees,Killing Me Softly With His Song,91,35,54,,,,
91,-,Chystemc,Guantes De Lana,-,45,18,,,,
92,down,FMK,Aunque Ya No Estés Aquí,79,57,5,,,,
93,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,93,1,,,,
94,down,Travis Scott & HVME,Goosebumps (Remix),76,43,13,82,2021-02-14,44,2021-04-11
95,down,Shisosaloud & Pablo Chill-E,Explícito Remix,40,27,5,,,,
96,up,Bryant Myers & Bad Bunny,Un Ratito Más,99,79,6,,,,
97,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,19,78,,,,
99,down,"Young Stoner Life, Young Thug & Gunna",Ski,48,48,3,93,2021-04-18,38,2021-04-25
100,down,Duki & Tobi,Valentino,89,89,2,,,,
