Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Luar La L,Caile,2,2,73,,,,
3,up,"ITHAN NY, Galee Galee & Piero 47",X5,3,1,4,,,,
4,up,Arte Elegante,Usted Me Avisa,12,3,3,,,,
5,down,Duki,GIVENCHY,4,2,14,,,,
6,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,20,,,,
7,down,Rels B,cómo dormiste?,6,2,12,,,,
8,up,Nickoog Clk,En El Jacuzzi,8,1,29,,,,
9,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",7,2,155,,,,
10,down,De La Ghetto,Tu Te Imaginas,9,4,75,,,,
11,up,"John C, L-Gante & El Jordan 23",M3,78,11,2,,,,
12,down,Drake,God's Plan,10,10,155,,,,
13,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,155,,,,
14,down,Harry Nach,Tak Tiki Tak,13,2,117,75,2020-06-14,75,2020-06-14
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,1,155,,,,
16,up,Eminem,Without Me,19,3,155,,,,
17,down,Drake,Passionfruit,16,8,155,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,155,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,12,39,,,,
20,up,Arte Elegante & Marcianeke,En las Malas y Buenas,21,1,60,,,,
21,down,Nicki Minaj,Super Freaky Girl,15,8,11,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,66,,,,
23,down,Post Malone,Circles,22,4,155,2,2019-10-06,2,2019-10-06
24,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",26,1,72,,,,
25,up,Arte Elegante & Pailita,Los Dos Juntitos,27,12,40,,,,
26,-,Tiago pzk & Lit Killah,Entre Nosotros,-,15,1,,,,
27,down,Wisin & Yandel,Rakata,23,22,16,,,,
28,down,Tiago pzk & Trueno,Salimo de Noche,20,1,44,,,,
29,down,La Factoría,Perdóname (feat. Eddy Lover),25,16,58,,,,
30,up,Duki,Goteo,34,1,93,,,,
31,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,28,2,59,,,,
32,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,118,47,2020-08-02,43,2020-08-09
33,down,Rels B,A Mí,30,8,155,,,,
34,down,Tony Dize,Solos (feat. Plan B),33,11,27,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,13,155,,,,
36,down,Trueno,DANCE CRIP,31,1,49,,,,
37,up,Eminem,The Real Slim Shady,37,9,86,,,,
38,down,Travis Scott,SICKO MODE,35,4,155,48,2020-04-26,9,2020-05-03
39,up,Arte Elegante & Nickoog Clk,De Temprana Edad,39,10,27,,,,
40,up,Arte Elegante,Rompiendo las Cadenas,45,10,74,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,9,155,26,2019-10-06,26,2019-10-06
42,down,Rakim & Ken-Y,Me Matas,32,25,72,,,,
43,down,Tony Dize,Permítame (feat. Yandel),40,29,39,,,,
44,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",49,32,12,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),55,7,84,36,2020-02-16,36,2020-02-16
46,up,Post Malone,rockstar (feat. 21 Savage),47,19,130,,,,
47,up,Movimiento Original,Originala,57,29,87,,,,
48,down,Drake,Hotline Bling,36,15,153,,,,
49,down,Drake,Nonstop,42,42,20,,,,
50,down,Arte Elegante & King Savagge,Compañeros,43,8,12,,,,
51,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),54,29,17,,,,
52,up,Travis Scott,goosebumps,53,6,149,89,2020-04-26,18,2020-05-03
53,down,Rakim & Ken-Y,Down,46,22,137,,,,
54,down,Eminem,Superman (feat. Dina Rae),41,34,11,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,44,136,,,,
56,up,50 Cent,In Da Club,61,31,25,,,,
57,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),63,2,68,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,6,155,,,,
59,up,Movimiento Original,Natural,66,28,141,,,,
60,down,Drakomafia,Jeke,59,6,26,,,,
61,down,Trueno,FEEL ME??,60,3,59,,,,
62,down,Post Malone,Better Now,58,12,148,,,,
63,down,Rakim & Ken-Y,Igual Que Ayer,48,48,78,,,,
64,up,Duki,Hello Cotto,64,22,17,,,,
65,up,Pablo Chill-E & ITHAN NY,Jaguar,79,3,56,,,,
66,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",52,1,86,57,2021-03-14,57,2021-03-14
67,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,1,137,60,2020-01-05,24,2020-02-02
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,39,7,,,,
69,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",71,4,47,,,,
70,down,Standly,Tenerte Conmigo,68,17,38,,,,
71,up,Arte Elegante,Va y Viene,81,16,28,,,,
72,down,Movimiento Original & Nanpa Básico,Verte Cerquita,67,15,110,,,,
73,up,Kendrick Lamar,HUMBLE.,76,47,23,,,,
74,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",70,1,43,,,,
75,down,ITHAN NY,Gitano,72,11,13,,,,
76,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),56,8,70,,,,
77,down,Arte Elegante & Julianno Sosa,Se Puede,73,37,55,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,80,5,116,35,2019-10-06,2,2019-10-13
79,down,Ak4:20,Pa' Alla Voy,77,11,62,,,,
80,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",62,1,100,69,2021-01-03,62,2021-01-24
81,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),85,6,57,,,,
82,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),84,41,111,,,,
83,down,Kanye West,Bound 2,51,27,11,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),93,38,56,,,,
85,up,Canserbero,Es Épico,86,28,138,,,,
86,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,69,2,65,,,,
87,up,Arte Elegante & Santa Feria,Feliz Con Verte,88,32,70,,,,
88,up,"JulianoChieff, Drakomafia & Felolaefe",Milloneta,100,88,2,,,,
89,-,Canserbero,Maquiavélico,-,32,41,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,4,21,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,37,27,,,,
92,up,Bad Gyal,Fiebre,99,9,112,,,,
93,up,Arcángel,Me Acostumbré (feat. Bad Bunny),97,6,57,,,,
94,-,Pailita,Laura,-,65,7,,,,
95,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,88,7,,,,
96,down,"Aqua VS, Pablo Chill-E & Julianno Sosa",JFM,87,87,2,,,,
97,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,58,8,,,,
98,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,59,14,,,,
99,-,Fugees,Killing Me Softly With His Song,-,35,92,,,,
100,-,Travis Scott,BUTTERFLY EFFECT,-,17,71,,,,
