Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],1,1,8,,,,
2,up,Easykid,Vea pues,7,2,16,,,,
3,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",2,1,5,,,,
4,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,195,47,2020-08-02,43,2020-08-09
5,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,232,,,,
6,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,22,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,93,,,,
8,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,8,1,19,,,,
9,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,232,,,,
10,up,Easykid & DrefQuila,Bellakera,14,7,16,,,,
11,up,Pailita,Parcera,12,6,17,,,,
12,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,9,7,17,,,,
13,up,Harry Nach,Tak Tiki Tak,15,2,194,75,2020-06-14,75,2020-06-14
14,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",13,1,104,,,,
15,down,Sayian Jimmy & Nysix Music,Bad Boy,10,1,19,,,,
16,up,Arcángel,Me Acostumbré (feat. Bad Bunny),16,6,91,,,,
17,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),11,8,17,,,,
18,up,Baby J & Young Weapon,Bahía Catalina,20,14,34,,,,
19,up,"YSY A, Jere Klein & Oniria",24/7 6.5,19,3,18,,,,
20,up,Nio García & Pailita,Yo Quiero,21,14,17,,,,
21,down,Future & Metro Boomin,Like That,18,6,4,,,,
22,up,Drake,Passionfruit,26,8,232,,,,
23,up,Piero 47 & King Fly,Amiri Jeans,23,1,66,,,,
24,down,Morad & Rvfv,Desespero,22,2,40,,,,
25,up,Piero 47,Plug,25,11,57,,,,
26,down,Nickoog Clk,En El Jacuzzi,24,1,106,,,,
27,up,Beny Jr,Dime si tú me quieres ver? (Part 2),27,13,9,,,,
28,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,28,2,52,,,,
29,up,Galee Galee,Nube,32,29,39,,,,
30,up,Trueno,TRANKY FUNKY,30,22,28,,,,
31,down,Trueno,DANCE CRIP,29,1,100,,,,
32,up,De La Ghetto,Tu Te Imaginas,35,4,152,,,,
33,up,Easykid,-10,56,32,9,,,,
34,up,Galee Galee & Polima WestCoast,Lo Malo,36,32,19,,,,
35,down,Kanye West & Ty Dolla $ign,Carnival,31,1,10,,,,
36,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),43,7,41,,,,
37,down,Trueno,FEEL ME??,34,3,88,,,,
38,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,37,12,13,,,,
39,down,Travis Scott,FE!N,38,2,36,,,,
40,down,Future & Metro Boomin,Type Shit,33,16,4,,,,
41,up,Il Nene De Oro,Fetty,44,2,24,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,2,232,,,,
43,down,Rels B,A Mí,41,8,231,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),42,19,198,,,,
45,up,Easykid,Silvia 120,60,45,7,,,,
46,down,Tony Dize,Permítame (feat. Yandel),45,29,116,,,,
47,up,Baby J & Young Weapon,No Me Sueltes,49,36,26,,,,
48,up,Duki & Khea,She Don't Give a Fo (feat. Khea),54,22,34,,,,
49,up,Duki,GIVENCHY,62,2,91,,,,
50,down,Cris Mj & El Bai,Pensandote,47,47,14,,,,
51,up,Eladio Carrión,Sauce Boy Freestyle II,57,39,37,,,,
52,up,"Morad, Eladio Carrión & Beny Jr",Andando,52,8,48,,,,
53,-,FiltraWRLD,"BENTLEY (Jeremias Klein, Lucky Brown)",-,18,1,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,9,232,26,2019-10-06,26,2019-10-06
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,30,70,,,,
56,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,1,173,60,2020-01-05,24,2020-02-02
57,down,Drake,God's Plan,55,10,232,,,,
58,down,LOUKI & Gino Mella,EN KE TOPAMO,39,39,3,,,,
59,down,Baby J & Young Weapon,Flashbacks,58,43,13,,,,
60,down,"Z Jocker, Lamelodiadelhampa & Renaglock",La Kuna del Ladronaje (feat. Villano 13),48,48,3,,,,
61,down,Bryciell,Miti Miti (feat. Giuliano Yankees),50,16,10,,,,
62,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",53,44,19,,,,
63,up,Tiago pzk & Lit Killah,Entre Nosotros,68,15,78,,,,
64,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",71,1,97,,,,
65,down,Bad Gyal,Fiebre,59,9,182,,,,
66,up,Eminem,Without Me,67,3,232,,,,
67,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",66,4,41,,,,
68,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),74,1,230,,,,
69,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,64,10,46,,,,
70,up,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),70,12,21,,,,
71,down,Trueno,Ñeri (feat. Taiu & Tatool),65,14,84,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,75,5,169,35,2019-10-06,2,2019-10-13
73,down,Post Malone,Circles,72,4,230,2,2019-10-06,2,2019-10-06
74,down,Drake,Hotline Bling,73,15,229,,,,
75,up,Doja Cat,Paint The Town Red,80,2,37,,,,
76,up,Rakim & Ken-Y,Me Matas,83,25,112,,,,
77,-,Future & Metro Boomin,We Still Don't Trust You,-,23,1,,,,
78,down,Travis Scott,MY EYES,76,8,36,,,,
79,down,Beny Jr,Luna llena,69,28,8,,,,
80,up,Cris Mj,Polémica,87,8,32,,,,
81,up,Kanye West,I Wonder,86,26,28,,,,
82,-,Tobvl Mj & Kail BRLL,Que Brille Sola,-,82,1,,,,
83,-,Future & Metro Boomin,Drink N Dance,-,83,1,,,,
84,down,Kanye West,Flashing Lights,77,41,52,,,,
85,down,Doja Cat,Agora Hills,79,12,30,,,,
86,-,Nvscvr,Un poco de suerte,-,48,24,,,,
87,-,Nvscvr,Fall in luv,-,19,28,,,,
88,-,Future & Metro Boomin,Out Of My Hands,-,88,1,,,,
89,-,Future & Metro Boomin,Jealous,-,89,1,,,,
90,-,Future & Metro Boomin,All to Myself,-,90,1,,,,
91,-,ilyLain,Luxuria,-,56,4,,,,
92,down,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,81,28,9,,,,
93,-,Duki,Goteo,-,1,161,,,,
94,-,Peso Pluma & Arcángel,PESO COMPLETO,-,64,1,,,,
95,down,"Jhondiez, Young Piri & King Savagge",Majo Majo,82,14,14,,,,
96,-,Il Nene De Oro & Bryartz,Tu No Sabes,-,40,15,,,,
97,down,Tiago pzk & Trueno,Salimo de Noche,78,1,81,,,,
98,down,Rakim & Ken-Y,Igual Que Ayer,90,48,98,,,,
99,down,LOUKI & Cris Mj,KE LA CASTIGUEN,88,42,8,,,,
100,down,Future & Metro Boomin,Cinderella,61,30,4,,,,
