Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,1,2,57,2021-03-14,57,2021-03-14
2,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,16,69,2021-01-03,62,2021-01-24
3,up,Drake,What’s Next,44,3,2,68,2021-03-07,4,2021-03-14
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,71,,,,
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,34,47,2020-08-02,43,2020-08-09
6,down,Cardi B,Up,4,3,6,4,2021-02-14,4,2021-02-14
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,32,80,2020-08-09,1,2020-08-16
8,up,Drake,Wants and Needs (feat. Lil Baby),61,8,2,90,2021-03-07,3,2021-03-14
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,71,,,,
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,65,60,2020-01-05,24,2020-02-02
11,down,24kGoldn,Mood (feat. iann dior),8,3,30,33,2020-08-23,1,2020-10-11
12,down,Post Malone,Circles,9,4,71,2,2019-10-06,2,2019-10-06
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,6,71,,,,
14,down,Harry Nach,Tak Tiki Tak,7,2,33,75,2020-06-14,75,2020-06-14
15,up,Galee Galee & Harry Nach,That's Lit,20,15,3,,,,
16,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",22,2,71,,,,
17,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,71,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,13,71,,,,
19,down,Ak4:20 & Pandilla Records,Top Quality,13,6,10,,,,
20,down,Chystemc,Boombarrio,17,15,3,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,71,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,9,71,26,2019-10-06,26,2019-10-06
23,down,Travis Scott,SICKO MODE,21,4,71,48,2020-04-26,9,2020-05-03
24,down,Arcángel & Bad Bunny,Infeliz,15,2,65,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,4,31,78,2020-08-16,3,2020-08-23
26,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),71,26,2,20,2021-03-14,20,2021-03-14
27,up,Drake,God's Plan,27,10,71,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,48,79,2020-04-19,1,2020-07-05
29,up,Chystemc,La Pronoia del Sun Joke Fú,30,13,30,,,,
30,down,Eminem,Without Me,28,3,71,,,,
31,up,Rels B,A Mí,34,8,71,,,,
32,down,Movimiento Original & Nanpa Básico,Verte Cerquita,29,15,26,,,,
33,up,Ak4:20,Pa' Alla Voy,36,11,31,,,,
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,1,19,39,2020-11-15,39,2020-11-15
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,37,74,2020-07-05,5,2020-07-12
36,down,Rakim & Ken-Y,Down,31,22,53,,,,
37,up,Pop Smoke,What You Know Bout Love,51,10,25,81,2020-07-12,14,2020-10-18
38,down,Ak4:20,Bitches Donde Estan,32,14,46,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),33,11,71,,,,
40,up,Masked Wolf,Astronaut In The Ocean,42,6,4,60,2021-02-07,6,2021-04-04
41,-,"Galee Galee, D.B.S. & King Savagge","Modo Flaite (feat. Llegale al Flow Chamako, El Bai, Kingfly, Jay-D & Jeampy, Pailita & Piero 47)",-,36,1,,,,
42,up,The Notorious B.I.G.,Big Poppa,57,42,23,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),35,3,35,94,2020-07-19,8,2020-09-20
44,down,The Black Eyed Peas,Where Is the Love?,43,28,67,,,,
45,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),41,8,16,,,,
46,down,Trueno,Ñeri (feat. Taiu & Tatool),38,14,24,,,,
47,down,Lil Tjay & 6LACK,Calling My Phone,26,9,5,70,2021-02-14,5,2021-02-21
48,down,Future,Life Is Good (feat. Drake),45,10,62,86,2020-01-12,6,2020-01-19
49,up,Drake,Passionfruit,50,8,71,,,,
50,down,Travis Scott,goosebumps,46,6,71,89,2020-04-26,18,2020-05-03
51,down,CJ,Whoopty,39,20,15,51,2020-11-22,8,2021-01-24
52,up,Drake,Hotline Bling,60,15,71,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,53,5,71,35,2019-10-06,2,2019-10-13
54,up,Saweetie,Best Friend (feat. Doja Cat),66,34,10,35,2021-01-17,35,2021-01-17
55,down,Zion,Zun Da Da,48,39,67,,,,
56,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),59,41,29,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),58,19,68,,,,
58,down,ITHAN NY & Bryciell,Thanks God,49,49,9,,,,
59,down,Post Malone,Better Now,55,12,71,,,,
60,up,Chystemc,Guantes De Lana,63,45,12,,,,
61,down,Movimiento Original,Natural,40,28,59,,,,
62,up,Travis Scott & HVME,Goosebumps (Remix),67,43,6,82,2021-02-14,44,2021-04-11
63,up,Ak4:20,No Fui Yo,72,33,44,,,,
64,up,Fugees,Killing Me Softly With His Song,64,35,47,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),52,19,71,,,,
66,down,The Kid LAROI,WITHOUT YOU,47,42,12,32,2020-12-13,12,2021-02-28
67,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),54,18,15,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,44,69,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),69,3,55,100,2020-03-01,7,2020-04-26
70,down,Bad Gyal,Fiebre,62,9,56,,,,
71,down,Roddy Ricch,The Box,65,2,66,91,2019-12-08,2,2020-02-16
72,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",73,10,68,,,,
73,down,The Black Eyed Peas,Pump It,70,58,16,,,,
74,up,Caritos Junior & Ak4:20,Vivo Como Quiero,74,21,8,,,,
75,up,Ice Cube,It Was a Good Day,85,51,22,,,,
76,down,Canserbero,Es Épico,75,28,60,,,,
77,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],68,55,15,,,,
78,down,Movimiento Original,Originala,77,29,20,,,,
79,-,Arte Elegante & Pablo Chill-E,Bendicion,-,21,29,,,,
80,up,Paris Boy,Problemas,89,27,20,,,,
81,up,Drake,In My Feelings,86,18,71,,,,
82,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,32,1,,,,
83,-,Eminem,The Real Slim Shady,-,9,2,,,,
84,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,13,27,,,,
85,-,Megan Thee Stallion,TRACK 8,-,8,14,36,2020-11-29,36,2020-11-29
86,-,Megan Thee Stallion,TRACK 3,-,65,9,100,2020-11-29,80,2020-12-27
87,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],84,10,23,,,,
88,down,Emanuel A,Conversacion Con Dios,79,79,2,,,,
89,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,80,29,20,,,,
90,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,32,1,,,,
91,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,88,43,22,,,,
92,down,Arcángel,Me Acostumbré (feat. Bad Bunny),87,6,11,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,71,7,,,,
94,down,Marwa Loud,Bad boy,76,15,11,,,,
95,down,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,93,35,7,,,,
96,-,Juice WRLD,Lucid Dreams,-,2,68,7,2019-12-15,7,2019-12-15
97,-,Portavoz,El Otro Chile (feat. Stailok),-,14,34,,,,
98,-,XXXTENTACION,Jocelyn Flores,-,41,49,,,,
99,-,Travis Scott,BUTTERFLY EFFECT,-,17,64,,,,
100,-,Drake,Toosie Slide,-,1,44,65,2020-04-05,2,2020-04-26
