Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,4,,,,
2,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,7,1,7,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,3,1,14,,,,
4,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",2,2,4,,,,
5,down,Arte Elegante & Marcianeke,En las Malas y Buenas,4,1,30,,,,
6,down,Trueno,DANCE CRIP,5,1,19,,,,
7,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,125,,,,
8,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,11,2,29,,,,
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,125,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",14,2,125,,,,
11,down,Eminem,Without Me,9,3,125,,,,
12,up,Stray Kids,VENOM,50,12,2,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,36,,,,
14,down,Trueno,FEEL ME??,12,3,29,,,,
15,down,Nickoog Clk,Tamo bien,13,4,28,,,,
16,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,88,47,2020-08-02,43,2020-08-09
17,up,Standly,Tenerte Conmigo,19,17,8,,,,
18,up,Pablo Chill-E & ITHAN NY,Jaguar,26,3,26,,,,
19,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,19,3,,,,
20,up,Harry Nach,Tak Tiki Tak,30,2,87,75,2020-06-14,75,2020-06-14
21,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",18,1,56,57,2021-03-14,57,2021-03-14
22,down,Rels B,A Mí,16,8,125,,,,
23,up,Stray Kids,FREEZE,58,23,2,,,,
24,down,Luar La L,Caile,15,2,43,,,,
25,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,1,42,,,,
26,down,Arte Elegante & Pailita,Los Dos Juntitos,23,12,10,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,9,125,26,2019-10-06,26,2019-10-06
28,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",25,1,70,69,2021-01-03,62,2021-01-24
29,up,Post Malone,Circles,29,4,125,2,2019-10-06,2,2019-10-06
30,down,Drake,One Dance (feat. Wizkid & Kyla),28,2,125,,,,
31,down,Eminem,The Real Slim Shady,24,9,56,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),17,7,54,36,2020-02-16,36,2020-02-16
33,down,Julianno Sosa & ITHAN NY,12,27,4,11,,,,
34,down,Movimiento Original & Nanpa Básico,Verte Cerquita,31,15,80,,,,
35,down,Standly & Pailita,La mea nota,33,25,17,,,,
36,up,Cosculluela,La Inocente,81,36,2,,,,
37,up,Rakim & Ken-Y,Down,40,22,107,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,6,125,,,,
39,up,Stray Kids,Lonely St.,68,39,2,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),35,12,9,,,,
41,down,Drake,Passionfruit,39,8,125,,,,
42,down,Arte Elegante,Rompiendo las Cadenas,36,10,44,,,,
43,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,56,2,35,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),46,19,116,,,,
45,down,FMK & Maria Becerra,Tranquila,42,12,11,,,,
46,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",64,4,17,,,,
47,up,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",69,47,2,,,,
48,down,El Bai & Dainesitta,"La Bella y la Bestia, Cap. 1",43,10,12,,,,
49,down,Movimiento Original,Natural,48,28,111,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,11,8,,,,
51,down,Arcángel & Bad Bunny,Infeliz,41,2,119,,,,
52,down,Zion,Zun Da Da,51,39,121,,,,
53,down,Movimiento Original,Originala,49,29,57,,,,
54,down,Drake,God's Plan,53,10,125,,,,
55,down,Bad Gyal,Flow 2000,47,47,23,,,,
56,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),45,41,81,,,,
57,-,Rels B & Polimá Westcoast,NO ES AMOR,-,10,1,,,,
58,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,57,1,119,60,2020-01-05,24,2020-02-02
59,down,Post Malone & The Weeknd,One Right Now,38,6,21,,,,
60,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),70,1,44,,,,
61,down,OutKast,Ms. Jackson,59,30,30,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,13,125,,,,
63,down,Arte Elegante & Santa Feria,Feliz Con Verte,55,32,40,,,,
64,up,Travis Scott,SICKO MODE,66,4,125,48,2020-04-26,9,2020-05-03
65,-,Rels B & Eladio Carrión,FLEXXX,-,17,1,,,,
66,up,Rakim & Ken-Y,Igual Que Ayer,85,48,48,,,,
67,down,Corina Smith & Eladio Carrión,Roto,34,15,4,,,,
68,up,"Wapo & Givens, Jevn Pvul & Piero 47","Somos Star (feat. Galee Galee, D.B.S., Uzbell, Juliano Chieff & Benjita Montana)",90,51,2,,,,
69,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,10,105,,,,
70,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,70,1,,,,
71,-,Rels B & KHEA,RICO CUANDO MUERA,-,33,1,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,37,12,,,,
73,-,Rels B,23 FEB MADRID FREESTYLE,-,34,1,,,,
74,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,8,42,,,,
75,-,Rels B,MIAMI EN EL GPS,-,60,1,,,,
76,up,Rels B,100 TRACKS,79,42,4,,,,
77,up,La Factoría,Perdóname (feat. Eddy Lover),77,16,38,,,,
78,-,"Rels B, Snow Tha Product & Alemán",PEGAO,-,67,1,,,,
79,-,Rels B & CashMoneyAp,Clase G,-,49,4,,,,
80,down,De La Ghetto,Tu Te Imaginas,76,4,45,,,,
81,down,Yung Lean,Ginseng Strip 2002,60,10,9,,,,
82,up,Duki & Bizarrap,Malbec,98,2,45,,,,
83,down,Canserbero,Maquiavélico,74,32,18,,,,
84,down,Canserbero,Es Épico,62,28,111,,,,
85,down,"Trueno, Randy & Bizarrap",JUNGLE,52,9,6,,,,
86,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),67,6,36,,,,
87,down,Julianno Sosa,Digame Usted,82,40,5,,,,
88,-,Easykid,Ma si tu supieras,-,71,1,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,34,17,35,2021-01-17,35,2021-01-17
90,up,Post Malone,Better Now,100,12,123,,,,
91,down,Arte Elegante,Va y Viene,80,16,15,,,,
92,down,Rochy RD,Los Illuminaty (feat. Anuel AA),61,11,12,,,,
93,-,Micro Tdh,Cafuné,-,53,31,,,,
94,-,Paulo Londra,Dímelo,-,94,1,,,,
95,down,Ice Cube,It Was a Good Day,86,51,62,,,,
96,down,Rakim & Ken-Y,Me Matas,84,25,43,,,,
97,up,Polima WestCoast & Young Cister,LuisMi,99,15,54,,,,
98,down,Chystemc,La Pronoia del Sun Joke Fú,73,13,82,,,,
99,down,Drake,Hotline Bling,92,15,125,,,,
100,down,Chystemc,Guantes De Lana,95,45,51,,,,
