Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FloyyMenor,Un Star,1,1,12,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,47,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,2,18,,,,
4,up,Piero 47 & King Fly,Amiri Jeans,4,1,20,,,,
5,up,"ITHAN NY, Galee Galee & Piero 47",X5,6,1,35,,,,
6,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,2,18,,,,
7,up,Quevedo,WANDA,7,2,19,,,,
8,up,"Morad, Eladio Carrión & Beny Jr",Andando,9,8,3,,,,
9,up,De La Ghetto,Tu Te Imaginas,11,4,106,,,,
10,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,186,,,,
11,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),12,8,83,,,,
12,down,Cris Mj,Polémica,8,8,4,,,,
13,up,Nickoog Clk,En El Jacuzzi,14,1,60,,,,
14,up,Il Nene De Oro & ITHAN NY,150 Mil,16,8,7,,,,
15,up,Various Artists,Te Cura,90,15,2,,,,
16,up,Drake,Passionfruit,19,8,186,,,,
17,down,Quevedo & Omar Montes,DAME,15,2,19,,,,
18,up,Harry Nach,Tak Tiki Tak,18,2,148,75,2020-06-14,75,2020-06-14
19,up,Kendrick Lamar,Money Trees (feat. Jay Rock),20,19,28,,,,
20,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),17,2,99,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,186,,,,
22,up,Post Malone,Circles,23,4,186,2,2019-10-06,2,2019-10-06
23,down,Morad,No Estuviste En Lo Malo,13,13,3,,,,
24,up,Arte Elegante,Usted Me Avisa,25,3,34,,,,
25,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",24,2,186,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,9,186,26,2019-10-06,26,2019-10-06
27,up,Drake,God's Plan,29,10,186,,,,
28,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,1,51,,,,
29,down,Eminem,Without Me,28,3,186,,,,
30,down,Duki,GIVENCHY,26,2,45,,,,
31,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,30,22,10,,,,
32,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,1,186,,,,
33,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,49,2,6,,,,
34,up,Arte Elegante,Va y Viene,35,16,56,,,,
35,up,Rels B,A Mí,41,8,185,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,166,60,2020-01-05,24,2020-02-02
37,down,Travis Scott,goosebumps,34,6,176,89,2020-04-26,18,2020-05-03
38,down,Quevedo,AHORA QUÉ,27,3,19,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,6,26,,,,
40,up,La Factoría,Perdóname (feat. Eddy Lover),45,16,89,,,,
41,down,Drake,Hotline Bling,36,15,183,,,,
42,up,Tiago pzk & Lit Killah,Entre Nosotros,43,15,32,,,,
43,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",46,1,149,47,2020-08-02,43,2020-08-09
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,30,24,,,,
45,down,Rels B,cómo dormiste?,40,2,43,,,,
46,down,Tony Dize,Solos (feat. Plan B),39,11,58,,,,
47,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",71,1,58,,,,
48,up,Travis Scott,SICKO MODE,48,4,186,48,2020-04-26,9,2020-05-03
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,13,186,,,,
50,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",84,50,2,,,,
51,up,Eminem,The Real Slim Shady,52,9,117,,,,
52,down,Milo j,AL BORDE,44,28,7,,,,
53,down,Kendrick Lamar,HUMBLE.,50,47,46,,,,
54,up,Piero 47,Plug,58,11,11,,,,
55,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,22,14,,,,
56,down,Duki,aPoLLo13,33,14,4,,,,
57,up,Tony Dize,Permítame (feat. Yandel),57,29,70,,,,
58,down,Duki,Si Me Sobrara el Tiempo,53,6,15,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),56,19,161,,,,
60,-,Kanye West,I Wonder,-,26,1,,,,
61,down,Milo j,Milagrosa,51,14,14,,,,
62,up,Canserbero,Maquiavélico,67,32,55,,,,
63,up,"Metro Boomin, Travis Scott & Young Thug",Trance,72,45,15,,,,
64,down,Quevedo,YANKEE,54,4,19,,,,
65,down,Post Malone,Better Now,63,12,177,,,,
66,up,Arte Elegante,Rompiendo las Cadenas,76,10,103,,,,
67,down,Arte Elegante & Marcianeke,En las Malas y Buenas,61,1,91,,,,
68,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",74,58,17,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,68,5,129,35,2019-10-06,2,2019-10-13
70,down,Eminem,Lose Yourself (Soundtrack Version),69,7,115,36,2020-02-16,36,2020-02-16
71,up,Coolio,Gangsta's Paradise (feat. L.V.),82,12,70,,,,
72,up,Eladio Carrión,Mbappe,95,2,28,,,,
73,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",66,4,66,,,,
74,up,Kendrick Lamar,PRIDE.,75,54,7,,,,
75,up,Canserbero,Es Épico,77,28,148,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),64,19,156,,,,
77,down,Quevedo,LISBOA,59,6,19,,,,
78,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",87,1,103,,,,
79,down,Movimiento Original,Originala,73,29,118,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,39,37,,,,
81,-,Canserbero,Querer Querernos,-,35,1,,,,
82,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),94,81,6,,,,
83,-,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),-,7,1,,,,
84,down,"Tyler, The Creator",EARFQUAKE,65,52,36,,,,
85,up,Future,Mask Off,92,62,10,,,,
86,down,Arte Elegante & Nickoog Clk,De Temprana Edad,83,10,57,,,,
87,down,Duki,Goteo,70,1,124,,,,
88,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),86,14,18,,,,
89,down,Rakim & Ken-Y,Down,85,22,168,,,,
90,-,Chystemc,Ella,-,90,4,,,,
91,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),88,6,82,,,,
92,down,Nvscvr,Fall in luv,81,19,15,,,,
93,-,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),-,35,1,,,,
94,-,Galee Galee & Harry Nach,That's Lit,-,15,20,,,,
95,-,Galee Galee,Without Lies,-,73,1,,,,
96,-,Eladio Carrión,Caras Vemos,-,3,20,,,,
97,-,Drake,Too Good (feat. Rihanna),-,46,15,,,,
98,up,Luar La L,Caile,100,2,104,,,,
99,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,44,8,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),96,38,84,,,,
