Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,En El Jacuzzi,1,1,7,,,,
2,up,Kendrick Lamar,N95,3,2,2,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,3,2,,,,
4,up,Jack Harlow,First Class,13,2,7,,,,
5,down,Kendrick Lamar,United In Grief,2,2,2,,,,
6,down,Kendrick Lamar,Father Time (feat. Sampha),5,5,2,,,,
7,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,16,2,37,,,,
8,up,Kendrick Lamar & Kodak Black,Silent Hill,9,8,2,,,,
9,down,Kendrick Lamar,Worldwide Steppers,6,6,2,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,1,133,,,,
11,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",22,2,133,,,,
12,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",23,4,25,,,,
13,up,Arte Elegante & Marcianeke,En las Malas y Buenas,25,1,38,,,,
14,down,Kendrick Lamar,Rich Spirit,7,7,2,,,,
15,down,Kendrick Lamar,Count Me Out,10,10,2,,,,
16,up,Tiago pzk & Trueno,Salimo de Noche,24,1,22,,,,
17,up,Trueno,DANCE CRIP,17,1,27,,,,
18,down,Kendrick Lamar & Taylour Paige,We Cry Together,8,8,2,,,,
19,up,Drakomafia,Jeke,26,6,4,,,,
20,up,Eminem,Without Me,30,3,133,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,44,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),31,13,4,,,,
23,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,11,11,2,,,,
24,down,Kendrick Lamar,Rich (Interlude),12,12,2,,,,
25,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,32,1,15,,,,
26,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",33,2,133,,,,
27,up,Arte Elegante & Nickoog Clk,De Temprana Edad,36,10,5,,,,
28,up,Post Malone,Cooped Up (feat. Roddy Ricch),35,16,2,,,,
29,up,Trueno,FEEL ME??,34,3,37,,,,
30,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,14,14,2,,,,
31,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",39,1,12,,,,
32,up,Luck Ra & Rusherking,Te Mentiría Remix,37,19,4,,,,
33,up,Harry Nach,Tak Tiki Tak,47,2,95,75,2020-06-14,75,2020-06-14
34,up,Drake,One Dance (feat. Wizkid & Kyla),40,2,133,,,,
35,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",45,1,64,57,2021-03-14,57,2021-03-14
36,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",44,1,96,47,2020-08-02,43,2020-08-09
37,up,Arte Elegante & Pailita,Los Dos Juntitos,43,12,18,,,,
38,down,Kendrick Lamar & Tanna Leone,Mr. Morale,19,19,2,,,,
39,up,Rels B,A Mí,42,8,133,,,,
40,up,Luar La L,Caile,53,2,51,,,,
41,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",52,1,50,,,,
42,up,Drake,Passionfruit,49,8,133,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,9,133,26,2019-10-06,26,2019-10-06
44,down,Kendrick Lamar,Crown,15,15,2,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),50,12,17,,,,
46,up,Post Malone,Circles,48,4,133,2,2019-10-06,2,2019-10-06
47,-,Eladio Carrión & NICKI NICOLE,Nota,-,2,1,,,,
48,up,Pablo Chill-E & ITHAN NY,Jaguar,56,3,34,,,,
49,down,Rakim & Ken-Y,Down,38,22,115,,,,
50,up,Eminem,The Real Slim Shady,55,9,64,,,,
51,up,Nickoog Clk,Tamo bien,59,4,36,,,,
52,up,Movimiento Original & Nanpa Básico,Verte Cerquita,65,15,88,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,6,133,,,,
54,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",62,1,78,69,2021-01-03,62,2021-01-24
55,down,Kendrick Lamar,Auntie Diaries,20,20,2,,,,
56,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,8,50,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,13,133,,,,
58,down,Trueno,TIERRA ZANTA,46,46,2,,,,
59,down,Kendrick Lamar,Savior (Interlude),18,18,2,,,,
60,up,Standly & Pailita,La mea nota,63,25,25,,,,
61,up,Arte Elegante,Rompiendo las Cadenas,66,10,52,,,,
62,up,Movimiento Original,Originala,71,29,65,,,,
63,down,Kendrick Lamar,Mirror,28,28,2,,,,
64,up,Drake,God's Plan,69,10,133,,,,
65,up,Standly,Tenerte Conmigo,76,17,16,,,,
66,down,La Factoría,Perdóname (feat. Eddy Lover),61,16,46,,,,
67,up,Movimiento Original,Natural,73,28,119,,,,
68,down,Trueno & Nathy Peluso,ARGENTINA,41,41,2,,,,
69,up,Travis Scott,SICKO MODE,87,4,133,48,2020-04-26,9,2020-05-03
70,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),27,27,2,,,,
71,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),78,41,89,,,,
72,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,19,9,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),72,7,62,36,2020-02-16,36,2020-02-16
74,up,Rakim & Ken-Y,Igual Que Ayer,77,48,56,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,11,16,,,,
76,down,Arte Elegante & Santa Feria,Feliz Con Verte,68,32,48,,,,
77,-,Baby J & Young Weapon,Flashbacks,-,43,1,,,,
78,-,Chystemc,La Pronoia del Sun Joke Fú,-,13,88,,,,
79,up,Tony Dize,Solos (feat. Plan B),92,11,6,,,,
80,up,WOS,ARRANCÁRMELO,88,11,7,,,,
81,down,Chanell & Jay Wheeler,Irma,67,39,4,,,,
82,up,Tony Dize,Permítame (feat. Yandel),86,29,17,,,,
83,down,Trueno,FUCK EL POLICE,57,57,2,,,,
84,down,Post Malone & The Weeknd,One Right Now,82,6,29,,,,
85,up,FiltraKing,Pato Feo,93,85,2,,,,
86,-,Duki & Bizarrap,Malbec,-,2,51,,,,
87,-,Ice Cube,It Was a Good Day,-,51,68,,,,
88,down,Trueno & Pedro Peligro,HOOP HOOP,60,60,2,,,,
89,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,75,2,43,,,,
90,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,53,,,,
91,down,Rakim & Ken-Y,Me Matas,85,25,51,,,,
92,-,Kendrick Lamar,HUMBLE.,-,47,5,,,,
93,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,84,1,127,60,2020-01-05,24,2020-02-02
94,down,De La Ghetto,Tu Te Imaginas,83,4,53,,,,
95,-,Canserbero,Maquiavélico,-,32,25,,,,
96,up,Canserbero,Es Épico,96,28,119,,,,
97,down,Trueno,HOOD,80,80,2,,,,
98,-,Chystemc,Guantes De Lana,-,45,57,,,,
99,-,Travis Scott,goosebumps,-,6,127,89,2020-04-26,18,2020-05-03
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,115,,,,
