Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,13,,,,
2,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,1,1,10,,,,
3,up,Sayian Jimmy & Nysix Music,Bad Boy,3,1,10,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,84,,,,
5,up,"YSY A, Jere Klein & Oniria",24/7 6.5,5,3,9,,,,
6,up,Pailita,Parcera,6,6,8,,,,
7,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,7,7,8,,,,
8,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",10,1,95,,,,
9,down,Easykid,Vea pues,8,2,7,,,,
10,down,Arcángel,Me Acostumbré (feat. Bad Bunny),9,6,82,,,,
11,up,Piero 47 & King Fly,Amiri Jeans,12,1,57,,,,
12,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",11,2,223,,,,
13,up,Harry Nach,Tak Tiki Tak,14,2,185,75,2020-06-14,75,2020-06-14
14,down,De La Ghetto,Tu Te Imaginas,13,4,143,,,,
15,up,Nickoog Clk,En El Jacuzzi,16,1,97,,,,
16,-,Bryciell,Miti Miti (feat. Giuliano Yankees),-,16,1,,,,
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,186,47,2020-08-02,43,2020-08-09
18,up,Nio García & Pailita,Yo Quiero,20,14,8,,,,
19,down,Drake,Passionfruit,15,8,223,,,,
20,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),38,8,8,,,,
21,down,Morad & Rvfv,Desespero,17,2,31,,,,
22,up,Piero 47,Plug,22,11,48,,,,
23,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,18,12,4,,,,
24,up,Quevedo,LA ÚLTIMA,44,24,2,,,,
25,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,23,2,43,,,,
26,down,"Jhondiez, Young Piri & King Savagge",Majo Majo,21,14,5,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,2,223,,,,
28,down,Easykid & DrefQuila,Bellakera,27,7,7,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),28,19,189,,,,
30,down,21 Savage,redrum,24,18,5,,,,
31,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,223,,,,
32,down,Easykid & Dysbit,Pa Qué Pichea,29,9,40,,,,
33,up,Baby J & Young Weapon,Bahía Catalina,39,14,25,,,,
34,down,Doja Cat,Paint The Town Red,31,2,28,,,,
35,down,Doja Cat,Agora Hills,30,12,21,,,,
36,up,Travis Scott,MY EYES,55,8,27,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,9,223,26,2019-10-06,26,2019-10-06
38,down,Drake,God's Plan,32,10,223,,,,
39,up,Galee Galee & Polima WestCoast,Lo Malo,40,32,10,,,,
40,down,Bad Gyal,Fiebre,33,9,173,,,,
41,down,Eminem,Without Me,35,3,223,,,,
42,up,Galee Galee,Nube,45,29,30,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,1,223,,,,
44,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",36,1,88,,,,
45,down,Duki & Khea,She Don't Give a Fo (feat. Khea),37,22,25,,,,
46,down,Tony Dize,Permítame (feat. Yandel),42,29,107,,,,
47,up,El Adem,Alta Gama (feat. Giuliano Yankees),79,23,26,,,,
48,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,54,10,37,,,,
49,down,Duki,GIVENCHY,43,2,82,,,,
50,up,Rels B,A Mí,56,8,222,,,,
51,down,Drake,Hotline Bling,46,15,220,,,,
52,up,Post Malone,Circles,58,4,223,2,2019-10-06,2,2019-10-06
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,30,61,,,,
54,down,La Factoría,Perdóname (feat. Eddy Lover),48,16,126,,,,
55,down,Il Nene De Oro,Fetty,52,2,15,,,,
56,up,Travis Scott,FE!N,82,2,28,,,,
57,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",57,4,33,,,,
58,up,Creepy Nuts,Bling-Bang-Bang-Born,59,50,4,,,,
59,up,Eminem,The Real Slim Shady,60,9,142,,,,
60,up,Quevedo,WANDA,61,2,56,,,,
61,up,Kanye West,Runaway (feat. Pusha T),62,61,11,,,,
62,up,Nickoog Clk,Tamo bien,95,4,57,,,,
63,down,Rakim & Ken-Y,Down,51,22,205,,,,
64,up,Eladio Carrión,Sauce Boy Freestyle II,67,39,29,,,,
65,down,Quevedo,AHORA QUÉ,49,3,56,,,,
66,down,Milo j,Milagrosa,53,14,43,,,,
67,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),73,7,34,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),70,38,97,,,,
69,down,"Morad, Eladio Carrión & Beny Jr",Andando,66,8,40,,,,
70,down,Tiago pzk & Lit Killah,Entre Nosotros,68,15,69,,,,
71,up,Cris Mj & El Bai,Pensandote,72,47,6,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,65,5,161,35,2019-10-06,2,2019-10-13
73,up,Kanye West,Flashing Lights,76,41,45,,,,
74,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,74,1,,,,
75,down,Quevedo & Omar Montes,DAME,64,2,56,,,,
76,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",87,44,10,,,,
77,down,Rakim & Ken-Y,Me Matas,63,25,108,,,,
78,down,Duki,Goteo,77,1,157,,,,
79,up,Movimiento Original,Originala,81,29,142,,,,
80,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),75,8,120,,,,
81,up,Travis Scott,goosebumps,85,6,194,89,2020-04-26,18,2020-05-03
82,-,LOUKI & Cris Mj,KE LA CASTIGUEN,-,42,1,,,,
83,down,Jack Harlow,Lovin On Me,69,58,7,,,,
84,-,Kanye West & Ty Dolla $ign,Stars,-,14,1,,,,
85,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,30,1,,,,
86,-,Kanye West & Ty Dolla $ign,Back to Me,-,6,1,,,,
87,-,Kanye West & Ty Dolla $ign,Paid,-,16,1,,,,
88,-,Arte Elegante,Va y Viene,-,16,68,,,,
89,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),71,12,15,,,,
90,up,Arte Elegante,Usted Me Avisa,91,3,71,,,,
91,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
92,-,Kanye West & Ty Dolla $ign,Talking,-,27,1,,,,
93,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,8,1,,,,
94,-,Kanye West & Ty Dolla $ign,Paperwork,-,26,1,,,,
95,-,Kanye West & Ty Dolla $ign,Do It,-,36,1,,,,
96,-,Kanye West & Ty Dolla $ign,Hoodrat,-,44,1,,,,
97,-,Kanye West & Ty Dolla $ign,Burn,-,11,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,39,46,,,,
99,down,Cris Mj,Polémica,78,8,30,,,,
100,down,Rakim & Ken-Y,Igual Que Ayer,88,48,95,,,,
