Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
2,up,Luar La L,Caile,2,2,66,,,,
3,up,Rels B,cómo dormiste?,3,2,5,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,13,,,,
5,up,Duki,GIVENCHY,5,2,7,,,,
6,up,Nickoog Clk,En El Jacuzzi,6,1,22,,,,
7,up,De La Ghetto,Tu Te Imaginas,8,4,68,,,,
8,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",7,2,148,,,,
9,up,Nicki Minaj,Super Freaky Girl,16,8,4,,,,
10,up,Harry Nach,Tak Tiki Tak,14,2,110,75,2020-06-14,75,2020-06-14
11,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,148,,,,
12,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,65,,,,
13,down,Arte Elegante & Marcianeke,En las Malas y Buenas,12,1,53,,,,
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,111,47,2020-08-02,43,2020-08-09
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,1,148,,,,
16,up,Rels B,A Mí,17,8,148,,,,
17,down,Arte Elegante & King Savagge,Compañeros,10,8,5,,,,
18,up,Drake,God's Plan,19,10,148,,,,
19,up,Eminem,Without Me,22,3,148,,,,
20,down,Tiago pzk & Trueno,Salimo de Noche,18,1,37,,,,
21,up,Post Malone,Circles,24,4,148,2,2019-10-06,2,2019-10-06
22,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,20,2,52,,,,
23,down,Drake,Passionfruit,21,8,148,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,148,,,,
25,up,Tony Dize,Solos (feat. Plan B),28,11,20,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,9,148,26,2019-10-06,26,2019-10-06
27,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,1,93,69,2021-01-03,62,2021-01-24
28,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),65,28,4,,,,
29,up,Rakim & Ken-Y,Me Matas,36,25,65,,,,
30,down,Drakomafia,Jeke,27,6,19,,,,
31,down,Trueno,DANCE CRIP,30,1,42,,,,
32,-,Cosculluela,#RenéRenuncia,-,11,1,,,,
33,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),31,29,10,,,,
34,down,Arte Elegante & Pailita,Los Dos Juntitos,25,12,33,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,59,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),33,12,32,,,,
37,up,Eminem,The Real Slim Shady,38,9,79,,,,
38,up,Movimiento Original,Originala,39,29,80,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),34,19,123,,,,
40,up,Post Malone,Better Now,51,12,141,,,,
41,down,Tony Dize,Permítame (feat. Yandel),40,29,32,,,,
42,down,Duki,Hello Cotto,32,22,10,,,,
43,up,Arte Elegante,Rompiendo las Cadenas,43,10,67,,,,
44,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",41,4,40,,,,
45,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",44,1,27,,,,
46,down,Movimiento Original & Nanpa Básico,Verte Cerquita,45,15,103,,,,
