Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,54,,,,
2,up,Piero 47 & King Fly,Amiri Jeans,3,1,27,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,25,,,,
4,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",4,4,3,,,,
5,down,"ITHAN NY, Galee Galee & Piero 47",X5,2,1,42,,,,
6,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,6,2,13,,,,
7,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",8,1,65,,,,
8,up,Quevedo,WANDA,11,2,26,,,,
9,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,2,25,,,,
10,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,34,10,7,,,,
11,down,floyymenor,un star,7,6,7,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,9,193,26,2019-10-06,26,2019-10-06
13,down,Il Nene De Oro & ITHAN NY,150 Mil,12,8,14,,,,
14,up,Piero 47,Plug,15,11,18,,,,
15,down,De La Ghetto,Tu Te Imaginas,13,4,113,,,,
16,down,Milo j,Milagrosa,14,14,18,,,,
17,up,Il Nene De Oro & Aqua VS,Oro,18,14,3,,,,
18,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",17,2,193,,,,
19,up,Nickoog Clk,En El Jacuzzi,20,1,67,,,,
20,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),16,7,8,,,,
21,up,"Morad, Eladio Carrión & Beny Jr",Andando,23,8,10,,,,
22,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,156,47,2020-08-02,43,2020-08-09
23,up,Duki,GIVENCHY,24,2,52,,,,
24,down,Arte Elegante & Pailita,Va y Viene (Remix),19,8,7,,,,
25,up,Drake,Passionfruit,31,8,193,,,,
26,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,1,58,,,,
27,down,Post Malone,Circles,25,4,193,2,2019-10-06,2,2019-10-06
28,up,Quevedo & Omar Montes,DAME,35,2,26,,,,
29,up,Cris Mj,Polémica,29,8,11,,,,
30,down,Tiago pzk & Lit Killah,Entre Nosotros,26,15,39,,,,
31,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,8,90,,,,
32,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],21,7,7,,,,
33,up,Milo j,AL BORDE,36,28,11,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),39,2,193,,,,
35,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",40,2,193,,,,
36,up,Rels B,A Mí,37,8,192,,,,
37,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,28,10,7,,,,
38,up,Quevedo,AHORA QUÉ,49,3,26,,,,
39,up,La Factoría,Perdóname (feat. Eddy Lover),53,16,96,,,,
40,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,38,22,17,,,,
41,up,Arte Elegante,Usted Me Avisa,41,3,41,,,,
42,up,Harry Nach,Tak Tiki Tak,46,2,155,75,2020-06-14,75,2020-06-14
43,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,9,1,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),56,1,193,,,,
45,up,Il Nene De Oro & Bryartz,Tu No Sabes,47,40,3,,,,
46,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),32,9,7,,,,
47,up,Eminem,Without Me,55,3,193,,,,
48,up,Drake,God's Plan,51,10,193,,,,
49,up,Tony Dize,Solos (feat. Plan B),62,11,65,,,,
50,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",50,1,109,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,19,35,,,,
52,down,Duki & C.R.O,hARAkiRi,27,6,12,,,,
53,down,Il Nene De Oro,Flaite,43,43,3,,,,
54,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,22,21,,,,
55,up,Morad,Tiempo de Nada,60,28,7,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,30,31,,,,
57,up,Drake,Hotline Bling,64,15,190,,,,
58,up,Travis Scott,goosebumps,68,6,183,89,2020-04-26,18,2020-05-03
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,6,33,,,,
60,up,Kanye West,Flashing Lights,66,41,15,,,,
61,up,Travis Scott,SICKO MODE,74,4,193,48,2020-04-26,9,2020-05-03
62,down,Morad,No Estuviste En Lo Malo,59,13,10,,,,
63,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),57,13,7,,,,
64,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),42,42,3,,,,
65,up,Rakim & Ken-Y,Down,89,22,175,,,,
66,up,Rels B,cómo dormiste?,67,2,50,,,,
67,up,Kanye West,I Wonder,72,26,8,,,,
68,-,"Duki, KHEA & Bizarrap",Remember Me,-,8,1,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,13,193,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),61,19,167,,,,
71,up,Post Malone,Better Now,71,12,182,,,,
72,down,Arte Elegante & Nickoog Clk,De Temprana Edad,70,10,64,,,,
73,down,Duki,aPoLLo13,44,14,9,,,,
74,up,Tony Dize,Permítame (feat. Yandel),79,29,77,,,,
75,up,El Adem,Alta Gama (feat. Giuliano Yankees),91,23,3,,,,
76,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",77,1,100,57,2021-03-14,57,2021-03-14
77,up,Bad Gyal,Fiebre,87,9,143,,,,
78,down,Arte Elegante & Marcianeke,En las Malas y Buenas,69,1,98,,,,
79,down,Eladio Carrión,Mbappe,75,2,30,,,,
80,down,Il Nene De Oro & Marcianeke,O Block,58,58,3,,,,
81,down,Il Nene De Oro,Intro,54,54,3,,,,
82,down,Duki,Goteo,81,1,130,,,,
83,up,"Metro Boomin, Travis Scott & Young Thug",Trance,85,45,22,,,,
84,down,Various Artists,Te Cura,76,15,9,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),80,19,163,,,,
86,down,Kendrick Lamar,HUMBLE.,73,47,53,,,,
87,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,8,2,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],48,38,4,,,,
89,-,Galee Galee & Polima WestCoast,Lo Malo,-,32,1,,,,
90,-,Rakim & Ken-Y,Me Matas,-,25,87,,,,
91,down,Arte Elegante,Rompiendo las Cadenas,82,10,110,,,,
92,up,Trueno,DANCE CRIP,97,1,75,,,,
93,-,Galee Galee,Nube,-,29,1,,,,
94,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,22,13,,,,
95,-,Quevedo & Ovy On the Drums,Sin Señal,-,95,1,,,,
96,up,Quevedo,YANKEE,96,4,22,,,,
97,-,Rakim & Ken-Y,Igual Que Ayer,-,48,89,,,,
98,-,Baby J & Young Weapon,Flashbacks,-,43,3,,,,
99,-,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),-,35,5,,,,
100,down,Duki,Si Me Sobrara el Tiempo,83,6,21,,,,
