Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Marcianeke,Dimelo Ma,1,1,18,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
3,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,3,2,5,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,95,,,,
5,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",5,1,12,,,,
6,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),7,6,6,,,,
7,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,26,57,2021-03-14,57,2021-03-14
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,40,69,2021-01-03,62,2021-01-24
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,2,95,,,,
10,down,Post Malone,Circles,8,4,95,2,2019-10-06,2,2019-10-06
11,up,Coolio,Gangsta's Paradise (feat. L.V.),16,11,95,,,,
12,down,Harry Nach,Tak Tiki Tak,11,2,57,75,2020-06-14,75,2020-06-14
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,58,47,2020-08-02,43,2020-08-09
14,up,Duki & Bizarrap,Malbec,14,2,19,,,,
15,up,Luar La L,Caile,17,2,13,,,,
16,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,1,89,60,2020-01-05,24,2020-02-02
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,6,95,,,,
18,up,Eminem,Without Me,18,3,95,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,9,95,26,2019-10-06,26,2019-10-06
20,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",21,2,95,,,,
21,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",19,2,95,,,,
22,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,13,10,3,,,,
23,up,Arcángel & Bad Bunny,Infeliz,24,2,89,,,,
24,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,14,1,,,,
25,up,Drake,God's Plan,31,10,95,,,,
26,up,Travis Scott,SICKO MODE,28,4,95,48,2020-04-26,9,2020-05-03
27,down,Drake,Passionfruit,25,8,95,,,,
28,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),23,1,16,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,56,80,2020-08-09,1,2020-08-16
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,13,95,,,,
31,up,Rels B,A Mí,32,8,95,,,,
32,down,Rakim & Ken-Y,Down,30,22,77,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,95,,,,
34,down,Pop Smoke,Demeanor (feat. Dua Lipa),29,21,7,,,,
35,up,Movimiento Original & Nanpa Básico,Verte Cerquita,35,15,50,,,,
36,up,Eminem,The Real Slim Shady,39,9,26,,,,
37,down,FMK & Tiago pzk,Prende la Cámara,22,6,9,,,,
38,down,Arte Elegante,Rompiendo las Cadenas,36,10,14,,,,
39,down,Trueno,Solo por Vos,37,6,7,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),54,19,92,,,,
41,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",75,1,6,,,,
42,up,Zion,Zun Da Da,47,39,91,,,,
43,up,Drake,Wants and Needs (feat. Lil Baby),43,8,26,90,2021-03-07,3,2021-03-14
44,up,Canserbero,Es Épico,49,28,82,,,,
45,up,Trueno & Duki,PANAMÁ,52,3,13,,,,
46,down,Travis Scott,goosebumps,42,6,95,89,2020-04-26,18,2020-05-03
47,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),41,41,52,,,,
48,up,"ITHAN NY, Harry Nach & Aqua VS",4G (feat. Galee Galee),65,14,9,,,,
49,up,Post Malone,Better Now,53,12,95,,,,
50,up,Movimiento Original,Natural,57,28,82,,,,
51,down,Chystemc,La Pronoia del Sun Joke Fú,46,13,54,,,,
52,down,Masked Wolf,Astronaut In The Ocean,44,6,28,60,2021-02-07,6,2021-04-04
53,up,Megan Thee Stallion,Thot Shit,60,15,12,,,,
54,up,Bad Gyal,Fiebre,56,9,70,,,,
55,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],55,55,30,,,,
56,up,Drake,Hotline Bling,64,15,95,,,,
57,up,Rakim & Ken-Y,Me Matas,70,25,14,,,,
58,up,Chystemc,Guantes De Lana,63,45,30,,,,
59,up,Fugees,Killing Me Softly With His Song,59,35,71,,,,
60,down,The Black Eyed Peas,Where Is the Love?,50,28,91,,,,
61,up,Movimiento Original,Originala,71,29,28,,,,
62,up,The Notorious B.I.G.,Big Poppa,83,42,46,,,,
63,down,SyKo,#BrooklynBloodPop!,58,43,14,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,67,5,91,35,2019-10-06,2,2019-10-13
65,-,Baby Keem & Kendrick Lamar,family ties,-,65,1,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,44,93,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),78,19,94,,,,
68,up,Young Thug,Tick Tock,89,68,2,,,,
69,up,Rakim & Ken-Y,Igual Que Ayer,72,48,18,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),100,38,33,,,,
71,down,Pop Smoke & Anuel AA,Mr. Jones,61,13,4,,,,
72,down,WOS,MELÓN VINO,69,31,20,,,,
73,-,Kanye West,Stronger,-,37,26,,,,
74,down,Arte Elegante & Julianno Sosa,Se Puede,66,37,22,,,,
75,down,Arte Elegante & Santa Feria,Feliz Con Verte,73,32,11,,,,
76,down,Ak4:20,Bitches Donde Estan,40,14,70,,,,
77,down,De La Ghetto,Tu Te Imaginas,76,4,16,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,7,35,36,2020-02-16,36,2020-02-16
79,down,Cris Mj,Vamos pa la disco (feat. El Barto),68,65,10,,,,
80,up,La Factoría,Perdóname (feat. Eddy Lover),81,16,9,,,,
81,down,24kGoldn,Mood (feat. iann dior),74,3,54,33,2020-08-23,1,2020-10-11
82,down,Post Malone,Motley Crew,27,3,8,,,,
83,-,Galee Galee & Harry Nach,That's Lit,-,15,15,,,,
84,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],85,83,8,,,,
85,down,Canserbero,Jeremías 17-5,79,49,15,,,,
86,down,Kanye West,Flashing Lights,82,41,6,,,,
87,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),91,87,2,,,,
88,up,The Living Tombstone,My Ordinary Life,96,40,15,,,,
89,down,Ice Cube,It Was a Good Day,86,51,41,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,3,51,94,2020-07-19,8,2020-09-20
91,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,44,1,,,,
92,down,Arcángel,Me Acostumbré (feat. Bad Bunny),87,6,17,,,,
93,down,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",88,88,6,,,,
94,-,Santa Fe Klan & Gera MX,Socios,-,94,1,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,71,10,,,,
96,up,Arte Elegante & Pablo Chill-E,Bendicion,99,21,41,,,,
97,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,15,,,,
98,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,51,74,2020-07-05,5,2020-07-12
99,-,Eminem,Venom (Music From The Motion Picture),-,35,1,,,,
100,down,Canserbero,Maquiavélico,95,32,9,,,,
