Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,1,1,25,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,1,9,,,,
3,up,Eminem,Without Me,11,3,120,,,,
4,down,Trueno,DANCE CRIP,3,1,14,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,31,,,,
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,120,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),65,7,49,36,2020-02-16,36,2020-02-16
8,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,7,2,24,,,,
9,up,Eminem,The Real Slim Shady,37,9,51,,,,
10,down,Nickoog Clk,Tamo bien,8,4,23,,,,
11,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,3,,,,
12,down,Luar La L,Caile,9,2,38,,,,
13,up,Trueno,FEEL ME??,13,3,24,,,,
14,up,El Bai & Dainesitta,"La Bella y la Bestia, Cap. 1",15,10,7,,,,
15,down,Arte Elegante & Pailita,Los Dos Juntitos,12,12,5,,,,
16,down,Julianno Sosa & ITHAN NY,12,10,4,6,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,6,120,,,,
18,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",16,2,120,,,,
19,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,120,,,,
20,up,Rels B,A Mí,20,8,120,,,,
21,up,Post Malone,Circles,24,4,120,2,2019-10-06,2,2019-10-06
22,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,6,6,3,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,9,120,26,2019-10-06,26,2019-10-06
24,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),94,24,3,,,,
25,down,Yung Lean,Ginseng Strip 2002,14,10,4,,,,
26,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",26,1,51,57,2021-03-14,57,2021-03-14
27,up,Movimiento Original & Nanpa Básico,Verte Cerquita,32,15,75,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,120,,,,
29,up,Standly & Pailita,La mea nota,30,25,12,,,,
30,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",31,1,37,,,,
31,-,50 Cent,In Da Club,-,31,4,,,,
32,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,83,47,2020-08-02,43,2020-08-09
33,up,Post Malone & The Weeknd,One Right Now,34,6,16,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),35,12,4,,,,
35,down,Rochy RD,Los Illuminaty (feat. Anuel AA),22,11,7,,,,
36,down,FMK & Maria Becerra,Tranquila,27,12,6,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,37,7,,,,
38,down,Pablo Chill-E & ITHAN NY,Jaguar,25,3,21,,,,
39,down,Arcángel & Bad Bunny,Infeliz,36,2,114,,,,
40,up,Standly,Tenerte Conmigo,46,17,3,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,1,,,,
42,down,Rakim & Ken-Y,Down,40,22,102,,,,
43,down,Arte Elegante,Rompiendo las Cadenas,33,10,39,,,,
44,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",39,1,65,69,2021-01-03,62,2021-01-24
45,down,Cosculluela & Tego Calderón,Chambean,21,8,4,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,37,,,,
47,down,Movimiento Original,Natural,41,28,106,,,,
48,down,Harry Nach,Tak Tiki Tak,38,2,82,75,2020-06-14,75,2020-06-14
49,up,Shamanes Crew & Movimiento Original,Te Quise,95,49,2,,,,
50,down,Movimiento Original,Originala,44,29,52,,,,
51,down,Arte Elegante & Santa Feria,Feliz Con Verte,45,32,35,,,,
52,up,Nicki Minaj & Lil Baby,Bussin,74,52,2,,,,
53,down,Drake,Passionfruit,43,8,120,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,13,120,,,,
55,down,Zion,Zun Da Da,50,39,116,,,,
56,-,Eminem,Stan (feat. Dido),-,22,4,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,44,104,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),54,19,111,,,,
59,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,49,1,114,60,2020-01-05,24,2020-02-02
60,down,OutKast,Ms. Jackson,42,30,25,,,,
61,up,FMK,Pal Carajo el Amor,88,61,2,,,,
62,down,Drake,God's Plan,48,10,120,,,,
63,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),51,41,76,,,,
64,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,64,1,,,,
65,down,La Factoría,Perdóname (feat. Eddy Lover),57,16,33,,,,
66,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,56,2,30,,,,
67,up,Arcángel,Me Acostumbré (feat. Bad Bunny),68,6,39,,,,
68,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),53,6,31,,,,
69,down,Movimiento Original,Preparao,59,38,18,,,,
70,-,"Trueno, Randy & Bizarrap",JUNGLE,-,9,1,,,,
71,down,Drake,Hotline Bling,63,15,120,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,17,120,,,,
73,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,73,1,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,52,8,,,,
75,up,Ice Cube,It Was a Good Day,97,51,57,,,,
76,down,Chystemc,La Pronoia del Sun Joke Fú,58,13,77,,,,
77,down,Arte Elegante,Va y Viene,61,16,10,,,,
78,down,Rakim & Ken-Y,Igual Que Ayer,72,48,43,,,,
79,down,Travis Scott,SICKO MODE,55,4,120,48,2020-04-26,9,2020-05-03
80,down,Bad Gyal,Flow 2000,60,47,18,,,,
81,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],52,38,9,,,,
82,-,エミネム,Rap God,-,82,2,,,,
83,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",62,7,20,,,,
84,down,Movimiento Original,Me Siento Bien,82,54,18,,,,
85,down,De La Ghetto,Tu Te Imaginas,70,4,40,,,,
86,down,Arte Elegante & Julianno Sosa,Se Puede,73,37,46,,,,
87,-,Standly & Distobal,Sensual,-,43,1,,,,
88,-,Eminem,Not Afraid,-,88,1,,,,
89,down,Rakim & Ken-Y,Me Matas,83,25,38,,,,
90,-,Kendrick Lamar,HUMBLE.,-,47,4,,,,
91,down,Post Malone,Better Now,67,12,118,,,,
92,down,"Tyler, The Creator",NEW MAGIC WAND,89,64,2,,,,
93,-,Bad Gyal,Su Payita (Gramos),-,39,5,,,,
94,down,Canserbero,Es Épico,71,28,106,,,,
95,down,Bad Gyal,Fiebre,66,9,94,,,,
96,down,Lil Jaico,EnterRAUW,64,31,7,,,,
97,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,8,37,,,,
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,88,1,,,,
99,-,ITZY,In the morning,-,99,1,,,,
100,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,90,1,,,,
