Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,1,2,,,,
2,down,Piero 47 & King Fly,Amiri Jeans,1,1,29,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,56,,,,
4,down,"ITHAN NY, Galee Galee & Piero 47",X5,3,1,44,,,,
5,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,27,,,,
6,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",4,4,5,,,,
7,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,6,2,15,,,,
8,up,Balbi El Chamako & Piero 47,Siciliano,24,7,2,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),16,9,3,,,,
10,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",7,1,67,,,,
11,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,10,10,9,,,,
12,up,King Savagge & Il Nene De Oro,OG's,29,12,2,,,,
13,up,Quevedo,WANDA,13,2,28,,,,
14,down,Piero 47,Plug,12,11,20,,,,
15,down,"Duki, KHEA & Bizarrap",Remember Me,8,8,3,,,,
16,down,Il Nene De Oro & ITHAN NY,150 Mil,11,8,16,,,,
17,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",19,2,195,,,,
18,down,De La Ghetto,Tu Te Imaginas,17,4,115,,,,
19,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,2,27,,,,
20,down,Il Nene De Oro & Aqua VS,Oro,14,14,5,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,195,26,2019-10-06,26,2019-10-06
22,down,"Morad, Eladio Carrión & Beny Jr",Andando,21,8,12,,,,
23,up,Eladio Carrión,Mbappe,45,2,32,,,,
24,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),23,7,10,,,,
25,down,Nickoog Clk,En El Jacuzzi,22,1,69,,,,
26,-,Travis Scott,HYAENA,-,11,1,,,,
27,down,Drake,Passionfruit,26,8,195,,,,
28,-,Travis Scott,MELTDOWN,-,5,1,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,158,47,2020-08-02,43,2020-08-09
30,down,Morad,Tiempo de Nada,28,28,9,,,,
31,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,1,60,,,,
32,up,Quevedo & Omar Montes,DAME,37,2,28,,,,
33,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",35,2,195,,,,
34,down,Duki,GIVENCHY,27,2,54,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,195,,,,
36,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),30,8,92,,,,
37,up,Morad,No Estuviste En Lo Malo,43,13,12,,,,
38,down,Tiago pzk & Lit Killah,Entre Nosotros,34,15,41,,,,
39,up,El Adem,Alta Gama (feat. Giuliano Yankees),60,23,5,,,,
40,up,Drake,God's Plan,46,10,195,,,,
41,down,Cris Mj,Polémica,36,8,13,,,,
42,up,Travis Scott,SICKO MODE,57,4,195,48,2020-04-26,9,2020-05-03
43,up,Quevedo,AHORA QUÉ,52,3,28,,,,
44,down,Harry Nach,Tak Tiki Tak,42,2,157,75,2020-06-14,75,2020-06-14
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,1,195,,,,
46,down,Milo j,Milagrosa,32,14,20,,,,
47,-,Travis Scott,THANK GOD,-,9,1,,,,
48,up,Bad Gyal,Fiebre,61,9,145,,,,
49,down,Il Nene De Oro & Bryartz,Tu No Sabes,40,40,5,,,,
50,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,39,22,19,,,,
51,-,Travis Scott,FE!N,-,2,1,,,,
52,down,Post Malone,Circles,38,4,195,2,2019-10-06,2,2019-10-06
53,-,Travis Scott,MODERN JAM,-,13,1,,,,
54,down,La Factoría,Perdóname (feat. Eddy Lover),44,16,98,,,,
55,up,Travis Scott,goosebumps,56,6,185,89,2020-04-26,18,2020-05-03
56,up,Drake,Hotline Bling,58,15,192,,,,
57,-,Travis Scott,MY EYES,-,8,1,,,,
58,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",63,1,111,,,,
59,down,Eminem,Without Me,53,3,195,,,,
60,up,Morad & Rvfv,Desespero,68,2,3,,,,
61,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,61,1,,,,
62,-,Travis Scott,GOD'S COUNTRY,-,16,1,,,,
63,-,Travis Scott,SIRENS,-,19,1,,,,
64,down,Arte Elegante,Usted Me Avisa,48,3,43,,,,
65,down,Tony Dize,Solos (feat. Plan B),47,11,67,,,,
66,down,Rels B,A Mí,51,8,194,,,,
67,down,Arte Elegante & Pailita,Va y Viene (Remix),41,8,9,,,,
68,-,Travis Scott,I KNOW ?,-,17,1,,,,
69,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,19,37,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,30,33,,,,
71,-,Travis Scott,DELRESTO (ECHOES),-,21,1,,,,
72,-,alviiero69,Pistolas (feat. Piero 47),-,72,1,,,,
73,-,Travis Scott,TOPIA TWINS,-,24,1,,,,
74,down,Kanye West,Flashing Lights,64,41,17,,,,
75,-,Travis Scott,CIRCUS MAXIMUS,-,25,1,,,,
76,-,Travis Scott,SKITZO,-,33,1,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),79,19,165,,,,
78,-,Travis Scott,TELEKINESIS,-,18,1,,,,
79,-,Travis Scott,LOST FOREVER,-,41,1,,,,
80,-,Travis Scott,PARASAIL,-,44,1,,,,
81,down,Il Nene De Oro,Flaite,54,43,5,,,,
82,down,Dave & Central Cee,Sprinter,70,70,2,,,,
83,-,Travis Scott,TIL FURTHER NOTICE,-,37,1,,,,
84,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],49,7,9,,,,
85,-,Travis Scott,LOOOVE,-,46,1,,,,
86,down,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),81,35,7,,,,
87,-,Easykid & Dysbit,Pa Qué Pichea,-,9,12,,,,
88,-,Z Jocker & Piero 47,Queremo Ma,-,8,1,,,,
89,down,Rels B,cómo dormiste?,67,2,52,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,6,35,,,,
91,down,Canserbero,Querer Querernos,83,35,7,,,,
92,down,Rakim & Ken-Y,Down,78,22,177,,,,
93,down,Arte Elegante & Marcianeke,En las Malas y Buenas,86,1,100,,,,
94,down,Rakim & Ken-Y,Me Matas,89,25,89,,,,
95,-,Galee Galee,Nube,-,29,2,,,,
96,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,22,23,,,,
97,down,Milo j,AL BORDE,55,28,13,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,13,195,,,,
99,down,Tony Dize,Permítame (feat. Yandel),80,29,79,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,96,5,135,35,2019-10-06,2,2019-10-13
