Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sayian Jimmy & Nysix Music,Bad Boy,1,1,4,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,7,,,,
3,up,"YSY A, Jere Klein & Oniria",24/7 6.5,5,3,3,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,78,,,,
5,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,3,1,4,,,,
6,up,Pailita,Parcera,24,6,2,,,,
7,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,28,7,2,,,,
8,down,Arcángel,Me Acostumbré (feat. Bad Bunny),6,6,76,,,,
9,down,Piero 47 & King Fly,Amiri Jeans,7,1,51,,,,
10,down,Morad & Rvfv,Desespero,8,2,25,,,,
11,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",9,2,217,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,180,47,2020-08-02,43,2020-08-09
13,up,De La Ghetto,Tu Te Imaginas,14,4,137,,,,
14,up,Nio García & Pailita,Yo Quiero,53,14,2,,,,
15,down,Harry Nach,Tak Tiki Tak,13,2,179,75,2020-06-14,75,2020-06-14
16,down,Drake,Passionfruit,11,8,217,,,,
17,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",12,1,89,,,,
18,down,Nickoog Clk,En El Jacuzzi,15,1,91,,,,
19,down,Doja Cat,Paint The Town Red,16,2,22,,,,
20,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",17,2,217,,,,
21,down,Piero 47,Plug,19,11,42,,,,
22,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,18,2,37,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,217,,,,
24,down,Easykid & Dysbit,Pa Qué Pichea,22,9,34,,,,
25,down,Il Nene De Oro,Fetty,20,2,9,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,9,217,26,2019-10-06,26,2019-10-06
27,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",23,4,27,,,,
28,down,Doja Cat,Agora Hills,27,12,15,,,,
29,up,Bad Gyal,Fiebre,30,9,167,,,,
30,down,Eminem,Without Me,25,3,217,,,,
31,-,Canserbero,Es Épico,-,28,156,,,,
32,-,Easykid,Vea pues,-,2,1,,,,
33,up,Drake,God's Plan,33,10,217,,,,
34,down,Drake,Gently (feat. Bad Bunny),29,1,13,,,,
35,up,Post Malone,Circles,36,4,217,2,2019-10-06,2,2019-10-06
36,up,Canserbero,Querer Querernos,64,35,27,,,,
37,down,Quevedo,WANDA,31,2,50,,,,
38,down,Baby J & Young Weapon,Bahía Catalina,37,14,19,,,,
39,-,Canserbero,Maquiavélico,-,32,69,,,,
40,down,Eminem,The Real Slim Shady,32,9,136,,,,
41,down,Drake,Hotline Bling,34,15,214,,,,
42,down,Duki,GIVENCHY,38,2,76,,,,
43,up,Rels B,A Mí,47,8,216,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,44,5,155,35,2019-10-06,2,2019-10-13
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,1,217,,,,
46,down,Quevedo,AHORA QUÉ,41,3,50,,,,
47,down,Quevedo & Omar Montes,DAME,35,2,50,,,,
48,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,1,82,,,,
49,-,Canserbero,Jeremías 17-5,-,49,32,,,,
50,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),66,8,2,,,,
51,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,40,10,31,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,30,55,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),43,19,183,,,,
54,down,Arte Elegante,Usted Me Avisa,49,3,65,,,,
55,down,La Factoría,Perdóname (feat. Eddy Lover),50,16,120,,,,
56,down,Duki & Khea,She Don't Give a Fo (feat. Khea),45,22,19,,,,
57,down,Tony Dize,Permítame (feat. Yandel),48,29,101,,,,
58,down,Galee Galee & Polima WestCoast,Lo Malo,55,32,4,,,,
59,down,Milo j,Milagrosa,51,14,37,,,,
60,-,Easykid & DrefQuila,Bellakera,-,7,1,,,,
61,down,"Morad, Eladio Carrión & Beny Jr",Andando,54,8,34,,,,
62,down,Travis Scott,MY EYES,60,8,21,,,,
63,down,Galee Galee,Nube,52,29,24,,,,
64,up,Travis Scott,FE!N,83,2,22,,,,
65,down,Drakomafia,Jeke,61,6,48,,,,
66,down,Eladio Carrión,Sauce Boy Freestyle II,58,39,23,,,,
67,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,58,25,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),68,38,91,,,,
69,-,Canserbero,Pensando en Ti,-,69,3,,,,
70,down,Kanye West,Flashing Lights,59,41,39,,,,
71,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,8,114,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,13,211,,,,
73,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),56,12,9,,,,
74,down,Movimiento Original,Originala,63,29,136,,,,
75,up,Brytiago,Reaction,78,57,7,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,39,40,,,,
77,down,Tiago pzk & Lit Killah,Entre Nosotros,73,15,63,,,,
78,up,Drake & Yebba,Yebba’s Heartbreak,84,50,12,,,,
79,down,Kanye West,I Wonder,69,26,25,,,,
80,down,Arte Elegante,Rompiendo las Cadenas,71,10,119,,,,
81,down,Arte Elegante & Julianno Sosa,Se Puede,67,37,71,,,,
82,-,Jack Harlow,Lovin On Me,-,58,1,,,,
83,down,Baby J & Young Weapon,No Me Sueltes,76,36,17,,,,
84,down,Duki,Goteo,70,1,151,,,,
85,down,Arte Elegante & Marcianeke,En las Malas y Buenas,77,1,105,,,,
86,down,Arte Elegante,Va y Viene,79,16,66,,,,
87,up,Rakim & Ken-Y,Down,90,22,199,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),57,7,121,36,2020-02-16,36,2020-02-16
89,down,Morad,No Estuviste En Lo Malo,85,13,34,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),80,79,9,,,,
91,down,Nicki Minaj,FTCU,72,72,4,,,,
92,-,Arte Elegante & Nickoog Clk,De Temprana Edad,-,10,67,,,,
93,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",92,4,74,,,,
94,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),97,7,30,,,,
95,-,Movimiento Original,Natural,-,28,166,,,,
96,-,Trueno,DANCE CRIP,-,1,86,,,,
97,-,Canserbero,Mundo de Piedra,-,97,1,,,,
98,-,Cris Mj & El Bai,Pensandote,-,47,1,,,,
99,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,2,47,,,,
100,-,Travis Scott,SICKO MODE,-,4,207,48,2020-04-26,9,2020-05-03
