Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,73,,,,
3,up,Morad & Rvfv,Desespero,3,2,20,,,,
4,up,Il Nene De Oro,Fetty,4,2,4,,,,
5,up,Piero 47 & King Fly,Amiri Jeans,5,1,46,,,,
6,up,Arcángel,Me Acostumbré (feat. Bad Bunny),7,6,71,,,,
7,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",9,1,84,,,,
8,down,Doja Cat,Paint The Town Red,6,2,17,,,,
9,down,Drake,Gently (feat. Bad Bunny),8,1,8,,,,
10,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,212,,,,
11,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,13,2,32,,,,
12,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",14,2,212,,,,
13,down,De La Ghetto,Tu Te Imaginas,11,4,132,,,,
14,up,Drake,Passionfruit,16,8,212,,,,
15,up,Piero 47,Plug,18,11,37,,,,
16,up,Harry Nach,Tak Tiki Tak,17,2,174,75,2020-06-14,75,2020-06-14
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,175,47,2020-08-02,43,2020-08-09
18,up,Doja Cat,Agora Hills,21,12,10,,,,
19,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),12,12,4,,,,
20,up,Nickoog Clk,En El Jacuzzi,20,1,86,,,,
21,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",19,4,22,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,212,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,9,212,26,2019-10-06,26,2019-10-06
24,down,Bad Gyal,Fiebre,23,9,162,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),27,19,178,,,,
26,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,1,212,,,,
27,up,Easykid & Dysbit,Pa Qué Pichea,28,9,29,,,,
28,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,32,10,26,,,,
29,up,"Morad, Eladio Carrión & Beny Jr",Andando,29,8,29,,,,
30,up,Drake,God's Plan,31,10,212,,,,
31,down,Post Malone,Circles,30,4,212,2,2019-10-06,2,2019-10-06
32,up,Quevedo,WANDA,35,2,45,,,,
33,up,Baby J & Young Weapon,Bahía Catalina,33,14,14,,,,
34,up,filtred arg,Suenan Los Deportivos,34,29,6,,,,
35,down,Kanye West,I Wonder,26,26,20,,,,
36,up,El Adem,Alta Gama (feat. Giuliano Yankees),36,23,22,,,,
37,up,Eminem,Without Me,42,3,212,,,,
38,up,Rels B,A Mí,45,8,211,,,,
39,up,Eladio Carrión,Sauce Boy Freestyle II,44,39,18,,,,
40,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,1,77,,,,
41,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,41,1,,,,
42,down,Drake,Hotline Bling,39,15,209,,,,
43,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,43,22,36,,,,
44,down,Baby J & Young Weapon,No Me Sueltes,38,36,12,,,,
45,up,La Factoría,Perdóname (feat. Eddy Lover),47,16,115,,,,
46,up,Galee Galee,Nube,48,28,19,,,,
47,down,Duki,GIVENCHY,41,2,71,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,30,50,,,,
49,up,Quevedo & Omar Montes,DAME,53,2,45,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),54,38,86,,,,
51,down,Morad,No Estuviste En Lo Malo,49,13,29,,,,
52,down,Quevedo,AHORA QUÉ,51,3,45,,,,
53,-,Aqua VS & Harry Nach,VIBRANDO ALTO,-,23,1,,,,
54,up,Lil Virgnidad,Tay' Majo Majo (Youn Piri & Jhondiez),79,54,2,,,,
55,down,Kanye West,Flashing Lights,50,41,34,,,,
56,up,Morad,Tiempo de Nada,56,28,26,,,,
57,down,Drakomafia,Jeke,52,6,43,,,,
58,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),57,8,109,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,62,5,150,35,2019-10-06,2,2019-10-13
60,up,Eminem,The Real Slim Shady,66,9,131,,,,
61,down,Il Nene De Oro & ITHAN NY,150 Mil,55,8,31,,,,
62,down,Arte Elegante,Usted Me Avisa,60,3,60,,,,
63,down,Milo j,Milagrosa,59,14,32,,,,
64,up,Movimiento Original,Originala,65,29,131,,,,
65,up,Drake,IDGAF (feat. Yeat),67,7,8,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,13,206,,,,
67,up,Canserbero,Querer Querernos,70,35,22,,,,
68,up,Eladio Carrión,Mbappe,74,2,49,,,,
69,down,Tony Dize,Permítame (feat. Yandel),68,29,96,,,,
70,up,Brytiago,Reaction,76,57,2,,,,
71,up,Movimiento Original & Nanpa Básico,Verte Cerquita,87,15,127,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),63,19,50,,,,
73,up,Drake,First Person Shooter (feat. J. Cole),96,14,7,,,,
74,down,Tiago pzk & Lit Killah,Entre Nosotros,71,15,58,,,,
75,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,61,1,19,,,,
76,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",73,1,128,,,,
77,up,Luar La L,Caile,85,2,109,,,,
78,down,Duki,Goteo,69,1,146,,,,
79,-,"Z Jocker, Il Nene De Oro & Aqua VS",Fianza (feat. Galee Galee),-,79,1,,,,
80,up,Rakim & Ken-Y,Down,91,22,194,,,,
81,down,Drake & Yebba,Yebba’s Heartbreak,77,50,8,,,,
82,down,Drake,Evil Ways (feat. J. Cole),81,81,2,,,,
83,down,Nvscvr,Un poco de suerte,82,48,18,,,,
84,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",84,4,71,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),98,79,5,,,,
86,up,Drake,You Broke My Heart,92,86,2,,,,
87,up,Canserbero,Maquiavélico,89,32,65,,,,
88,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),80,2,44,,,,
89,-,Canserbero,Es Épico,-,28,153,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),86,19,183,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,61,3,,,,
92,down,Tony Dize,Solos (feat. Plan B),83,11,79,,,,
93,up,Baby J & Young Weapon,Flashbacks,99,43,8,,,,
94,up,Travis Scott,FE!N,100,2,18,,,,
95,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),75,7,26,,,,
96,-,Travis Scott,MY EYES,-,8,17,,,,
97,-,Rakim & Ken-Y,Me Matas,-,25,101,,,,
98,-,Trueno,FEEL ME??,-,3,75,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,7,116,36,2020-02-16,36,2020-02-16
100,-,Canserbero,Jeremías 17-5,-,49,30,,,,
