Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,3,1,22,,,,
2,down,Tiago pzk & Trueno,Salimo de Noche,1,1,6,,,,
3,down,Trueno,DANCE CRIP,2,1,11,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,28,,,,
5,down,Julianno Sosa & ITHAN NY,12,4,4,3,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,117,,,,
7,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,7,2,21,,,,
8,up,Luar La L,Caile,8,2,35,,,,
9,up,Nickoog Clk,Tamo bien,10,4,20,,,,
10,down,Trueno,FEEL ME??,9,3,21,,,,
11,up,Rochy RD,Los Illuminaty (feat. Anuel AA),70,11,4,,,,
12,up,Arte Elegante & Pailita,Los Dos Juntitos,29,12,2,,,,
13,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,11,10,25,,,,
14,down,El Bai & Dainesitta,"La Bella y la Bestia, Cap. 1",13,10,4,,,,
15,up,Eminem,Without Me,16,3,117,,,,
16,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",15,2,117,,,,
17,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",17,2,117,,,,
18,down,FMK & Maria Becerra,Tranquila,12,12,3,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,6,117,,,,
20,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,48,57,2021-03-14,57,2021-03-14
21,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,80,47,2020-08-02,43,2020-08-09
22,up,Pablo Chill-E & ITHAN NY,Jaguar,23,3,18,,,,
23,up,Post Malone,Circles,28,4,117,2,2019-10-06,2,2019-10-06
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,9,117,26,2019-10-06,26,2019-10-06
25,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",26,1,34,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,117,,,,
27,down,Post Malone & The Weeknd,One Right Now,20,6,13,,,,
28,up,Arte Elegante,Rompiendo las Cadenas,31,10,36,,,,
29,up,Rels B,A Mí,30,8,117,,,,
30,up,Arcángel & Bad Bunny,Infeliz,40,2,111,,,,
31,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",34,1,62,69,2021-01-03,62,2021-01-24
32,down,Movimiento Original & Nanpa Básico,Verte Cerquita,25,15,72,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,1,,,,
34,up,Rakim & Ken-Y,Down,41,22,99,,,,
35,up,Harry Nach,Tak Tiki Tak,35,2,79,75,2020-06-14,75,2020-06-14
36,up,Standly & Pailita,La mea nota,36,25,9,,,,
37,down,Eminem,The Real Slim Shady,32,9,48,,,,
38,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],38,38,6,,,,
39,up,Arte Elegante & Santa Feria,Feliz Con Verte,47,32,32,,,,
40,down,Lil Jaico,EnterRAUW,33,31,4,,,,
41,down,Movimiento Original,Natural,37,28,103,,,,
42,up,Movimiento Original,Originala,42,29,49,,,,
43,up,Drake,Passionfruit,51,8,117,,,,
44,-,Chystemc & Santa Fe Klan,Phiesta,-,44,1,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,13,117,,,,
46,down,Juice WRLD & Justin Bieber,Wandered To LA,21,21,5,,,,
47,down,Zion,Zun Da Da,44,39,113,,,,
48,up,Drake,God's Plan,48,10,117,,,,
49,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",55,7,17,,,,
50,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,1,111,60,2020-01-05,24,2020-02-02
51,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,57,2,27,,,,
52,down,OutKast,Ms. Jackson,50,30,22,,,,
53,-,Cosculluela & Tego Calderón,Chambean,-,8,1,,,,
54,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),53,6,28,,,,
55,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),49,41,73,,,,
56,down,Travis Scott,SICKO MODE,52,4,117,48,2020-04-26,9,2020-05-03
57,down,Soy Jhayco & Filtradios,Si Pepe (Remix),39,19,5,,,,
58,up,Chystemc,La Pronoia del Sun Joke Fú,58,13,74,,,,
59,up,Arte Elegante,Va y Viene,69,16,7,,,,
60,up,La Factoría,Perdóname (feat. Eddy Lover),63,16,30,,,,
61,down,Drake,Hotline Bling,59,15,117,,,,
62,up,Post Malone,Better Now,79,12,115,,,,
63,up,Bad Gyal,Flow 2000,64,47,15,,,,
64,up,Arte Elegante & Julianno Sosa,Se Puede,66,37,43,,,,
65,up,Rakim & Ken-Y,Igual Que Ayer,82,48,40,,,,
66,up,Bad Gyal,Fiebre,78,9,91,,,,
67,up,Canserbero,Es Épico,72,28,103,,,,
68,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),75,1,38,,,,
69,down,Movimiento Original,Preparao,56,38,15,,,,
70,down,Ak4:20,Itú,67,29,7,,,,
71,down,Don Toliver,No Idea,54,4,57,95,2019-12-08,26,2020-01-12
72,up,Arcángel,Me Acostumbré (feat. Bad Bunny),92,6,36,,,,
73,up,Rakim & Ken-Y,Me Matas,87,25,35,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,19,108,,,,
75,up,De La Ghetto,Tu Te Imaginas,91,4,37,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,17,117,,,,
77,down,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",65,29,16,,,,
78,down,Duki & Bizarrap,Malbec,73,2,41,,,,
79,down,Movimiento Original,Belleza,68,27,13,,,,
80,down,Kanye West,Praise God,61,6,22,,,,
81,-,Yung Lean,Ginseng Strip 2002,-,10,1,,,,
82,down,Movimiento Original,Me Siento Bien,74,54,15,,,,
83,down,Gunna & Future,pushin P (feat. Young Thug),60,60,4,,,,
84,up,Chystemc,Guantes De Lana,89,45,45,,,,
85,up,Canserbero,Maquiavélico,94,32,12,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),45,7,46,36,2020-02-16,36,2020-02-16
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,102,,,,
88,down,Travis Scott,goosebumps,85,6,117,89,2020-04-26,18,2020-05-03
89,up,Duki,Goteo,98,1,68,,,,
90,up,Canserbero,Jeremías 17-5,96,49,17,,,,
91,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,10,101,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,19,105,,,,
93,down,Drake,Girls Want Girls (feat. Lil Baby),88,3,22,,,,
94,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,48,,,,
95,-,Fugees,Killing Me Softly With His Song,-,35,79,,,,
96,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,6,17,,,,
97,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,11,2,,,,
98,down,Ak4:20,Despertaron Al Demonio,90,23,7,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,37,4,,,,
100,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",93,1,28,,,,
