Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,1,1,9,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
3,up,Luar La L,Caile,4,2,22,,,,
4,down,Trueno,FEEL ME??,3,3,8,,,,
5,up,Nickoog Clk,Tamo bien,5,4,7,,,,
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,104,,,,
7,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",8,7,4,,,,
8,down,Pablo Chill-E & ITHAN NY,Jaguar,6,3,5,,,,
9,up,Kanye West,Praise God,9,6,9,,,,
10,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,10,2,8,,,,
11,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",12,2,104,,,,
12,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,16,10,12,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,104,,,,
14,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",24,2,104,,,,
15,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,21,,,,
16,up,Movimiento Original & Nanpa Básico,Verte Cerquita,27,15,59,,,,
17,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,15,2,14,,,,
18,down,Rels B,A Mí,14,8,104,,,,
19,up,Eminem,Without Me,21,3,104,,,,
20,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",22,1,35,57,2021-03-14,57,2021-03-14
21,down,Harry Nach,Tak Tiki Tak,20,2,66,75,2020-06-14,75,2020-06-14
22,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),23,6,15,,,,
23,down,Post Malone,Circles,18,4,104,2,2019-10-06,2,2019-10-06
24,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,1,49,69,2021-01-03,62,2021-01-24
25,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,1,67,47,2020-08-02,43,2020-08-09
26,up,Coolio,Gangsta's Paradise (feat. L.V.),29,11,104,,,,
27,down,Drake,Way 2 Sexy (feat. Future & Young Thug),26,6,9,,,,
28,up,Young Thug,Bubbly (with Drake & Travis Scott),46,28,3,,,,
29,up,Movimiento Original,Originala,40,29,36,,,,
30,up,Movimiento Original,Natural,36,28,90,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,6,104,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),31,3,9,,,,
33,down,Arte Elegante,Rompiendo las Cadenas,30,10,23,,,,
34,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,1,98,60,2020-01-05,24,2020-02-02
35,down,Rakim & Ken-Y,Down,34,22,86,,,,
36,-,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",-,29,3,,,,
37,up,OutKast,Ms. Jackson,45,30,9,,,,
38,up,Movimiento Original,Preparao,78,38,2,,,,
39,up,Drake,Passionfruit,48,8,104,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,9,104,26,2019-10-06,26,2019-10-06
41,down,Eminem,Venom (Music From The Motion Picture),35,35,4,,,,
42,down,Drake,God's Plan,38,10,104,,,,
43,down,Arcángel & Bad Bunny,Infeliz,39,2,98,,,,
44,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",32,32,21,,,,
45,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),63,41,60,,,,
46,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",47,1,15,,,,
47,down,Travis Scott,SICKO MODE,42,4,104,48,2020-04-26,9,2020-05-03
48,down,Eminem,The Real Slim Shady,43,9,35,,,,
49,down,Drake,Fair Trade (feat. Travis Scott),41,5,9,,,,
50,down,Kanye West,Hurricane,44,2,9,,,,
51,up,Bad Gyal,Flow 2000,57,47,2,,,,
52,down,Zion,Zun Da Da,51,39,100,,,,
53,down,Duki & Bizarrap,Malbec,49,2,28,,,,
54,up,Movimiento Original,Me Siento Bien,82,54,2,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,13,104,,,,
56,down,Playboi Carti,Sky,50,46,5,,,,
57,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),53,1,25,,,,
58,down,Drake,Hotline Bling,55,15,104,,,,
59,down,Arte Elegante & Julianno Sosa,Se Puede,56,37,30,,,,
60,up,Movimiento Original,Grandes Pasos (feat. Mc Brow),84,60,2,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),59,1,65,80,2020-08-09,1,2020-08-16
62,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],71,55,37,,,,
63,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,25,9,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,17,104,,,,
65,up,La Factoría,Perdóname (feat. Eddy Lover),72,16,17,,,,
66,down,Arte Elegante & Santa Feria,Feliz Con Verte,52,32,19,,,,
67,up,Chystemc,La Pronoia del Sun Joke Fú,68,13,61,,,,
68,down,Drake,No Friends In The Industry,61,12,9,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),64,19,100,,,,
70,down,Ice Cube,It Was a Good Day,66,51,45,,,,
71,up,Trueno & Duki,PANAMÁ,83,3,21,,,,
72,down,Travis Scott,goosebumps,60,6,104,89,2020-04-26,18,2020-05-03
73,up,Bad Gyal,Fiebre,77,9,79,,,,
74,down,Arcángel,Me Acostumbré (feat. Bad Bunny),73,6,23,,,,
75,-,Santa Fe Klan & Neutro Shorty,Fuma Fuma,-,75,1,,,,
76,down,De La Ghetto,Tu Te Imaginas,62,4,24,,,,
77,down,Rakim & Ken-Y,Igual Que Ayer,76,48,27,,,,
78,up,Jessi,Cold Blooded,79,64,2,,,,
79,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,7,,,,
80,down,Post Malone,Better Now,74,12,103,,,,
81,down,Rakim & Ken-Y,Me Matas,70,25,22,,,,
82,down,Julianno Sosa,No Days Off,58,19,5,,,,
83,up,Tony Dize,Permítame (feat. Yandel),94,29,11,,,,
84,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",75,14,10,,,,
85,down,Canserbero,Es Épico,69,28,90,,,,
86,-,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),-,84,1,,,,
87,-,Trueno,Ñeri (feat. Taiu & Tatool),-,14,36,,,,
88,-,Chystemc,Guantes De Lana,-,45,35,,,,
89,up,Cochise,POCKET ROCKET,100,89,2,,,,
90,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",97,10,94,,,,
91,down,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),17,17,3,,,,
92,-,La Factoría,Moriré,-,16,1,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),81,19,99,,,,
94,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,83,10,,,,
95,up,Randy,Fuera del Planeta (feat. Eloy),96,82,7,,,,
96,-,Fugees,Killing Me Softly With His Song,-,35,76,,,,
97,up,Travis Scott,HIGHEST IN THE ROOM,98,5,97,35,2019-10-06,2,2019-10-13
98,down,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,86,86,2,,,,
99,-,Duki,Goteo,-,1,64,,,,
100,down,Portavoz,El Otro Chile (feat. Stailok),90,14,40,,,,
