Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Gently (feat. Bad Bunny),16,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,67,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,2,38,,,,
4,down,Doja Cat,Paint The Town Red,2,2,11,,,,
5,down,Piero 47 & King Fly,Amiri Jeans,4,1,40,,,,
6,down,Morad & Rvfv,Desespero,5,2,14,,,,
7,up,Drake,IDGAF (feat. Yeat),61,7,2,,,,
8,up,Arcángel,Me Acostumbré (feat. Bad Bunny),9,6,65,,,,
9,down,De La Ghetto,Tu Te Imaginas,8,4,126,,,,
10,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,6,2,26,,,,
11,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",12,2,206,,,,
12,up,Drake,Virginia Beach,44,12,2,,,,
13,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",7,4,16,,,,
14,up,Drake,First Person Shooter (feat. J. Cole),55,14,2,,,,
15,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",10,1,78,,,,
16,down,Drake,Passionfruit,11,8,206,,,,
17,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,169,47,2020-08-02,43,2020-08-09
18,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",15,2,206,,,,
19,down,Piero 47,Plug,13,11,31,,,,
20,up,Milo j,Milagrosa,81,14,26,,,,
21,up,Drake,Calling For You (feat. 21 Savage),50,21,2,,,,
22,down,Harry Nach,Tak Tiki Tak,21,2,168,75,2020-06-14,75,2020-06-14
23,down,Bad Gyal,Fiebre,17,9,156,,,,
24,down,Doja Cat,Agora Hills,14,12,4,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,206,,,,
26,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,26,2,,,,
27,down,"Morad, Eladio Carrión & Beny Jr",Andando,20,8,23,,,,
28,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,1,13,,,,
29,down,Easykid & Dysbit,Pa Qué Pichea,28,9,23,,,,
30,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,22,10,20,,,,
31,up,El Adem,Alta Gama (feat. Giuliano Yankees),33,23,16,,,,
32,down,Nickoog Clk,En El Jacuzzi,27,1,80,,,,
33,down,Cris Mj,Polémica,30,8,24,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,9,206,26,2019-10-06,26,2019-10-06
35,up,Drake,Daylight,63,35,2,,,,
36,up,Drake,Amen (feat. Teezo Touchdown),57,36,2,,,,
37,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),51,37,2,,,,
38,down,Morad,No Estuviste En Lo Malo,23,13,23,,,,
39,down,Duki,GIVENCHY,35,2,65,,,,
40,down,Post Malone,Circles,24,4,206,2,2019-10-06,2,2019-10-06
41,down,Quevedo,WANDA,31,2,39,,,,
42,up,Drake,Fear Of Heights,62,42,2,,,,
43,up,La Factoría,Perdóname (feat. Eddy Lover),43,16,109,,,,
44,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),38,2,38,,,,
45,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,1,71,,,,
46,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,47,22,30,,,,
47,up,Drake,7969 Santa,65,47,2,,,,
48,down,Quevedo & Omar Montes,DAME,36,2,39,,,,
49,down,Trueno,OHH BABY,29,29,3,,,,
50,down,Trueno,TRANKY FUNKY,49,22,10,,,,
51,down,Morad,Tiempo de Nada,37,28,20,,,,
52,down,Rels B,A Mí,34,8,205,,,,
53,down,Drake,God's Plan,48,10,206,,,,
54,down,Drakomafia,Jeke,45,6,37,,,,
55,down,Quevedo,AHORA QUÉ,46,3,39,,,,
56,down,Drake,Slime You Out (feat. SZA),32,6,5,,,,
57,down,Drake,Hotline Bling,54,15,203,,,,
58,down,Eladio Carrión,Mbappe,40,2,43,,,,
59,down,Z Jocker & Piero 47,Queremo Ma,41,8,12,,,,
60,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,39,23,6,,,,
61,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,1,206,,,,
62,down,Eminem,Without Me,60,3,206,,,,
63,up,Tiago pzk & Lit Killah,Entre Nosotros,67,15,52,,,,
64,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,30,44,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,19,172,,,,
66,up,Baby J & Young Weapon,Bahía Catalina,75,14,8,,,,
67,up,Drake,8am in Charlotte,83,67,2,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,72,5,144,35,2019-10-06,2,2019-10-13
69,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",95,1,122,,,,
70,up,Eladio Carrión,Sauce Boy Freestyle II,71,39,12,,,,
71,up,Duki,Goteo,92,1,140,,,,
72,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,8,103,,,,
73,up,Drake,Bahamas Promises,77,73,2,,,,
74,up,Baby J & Young Weapon,No Me Sueltes,93,36,6,,,,
75,up,Drake,Tried Our Best,78,75,2,,,,
76,up,Drake,Members Only (feat. PARTYNEXTDOOR),80,76,2,,,,
77,-,Trueno,DANCE CRIP,-,1,80,,,,
78,down,Galee Galee,Nube,66,29,13,,,,
79,down,Travis Scott,MY EYES,56,8,12,,,,
80,up,Drake,Drew A Picasso,82,80,2,,,,
81,up,Drake,Another Late Night (feat. Lil Yachty),84,81,2,,,,
82,up,Drake,What Would Pluto Do,86,82,2,,,,
83,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',100,6,40,,,,
84,-,Offset,SAY MY GRACE (feat. Travis Scott),-,79,1,,,,
85,-,Movimiento Original,Originala,-,29,125,,,,
86,down,Travis Scott,FE!N,59,2,12,,,,
87,down,Drake,All The Parties (feat. Chief Keef),85,85,2,,,,
88,down,floyymenor,Santa Catalina,69,25,7,,,,
89,up,Drake,Polar Opposites,90,89,2,,,,
90,down,Arte Elegante,Usted Me Avisa,73,3,54,,,,
91,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,32,33,,,,
92,up,Rakim & Ken-Y,Down,97,22,188,,,,
93,down,Kanye West,Flashing Lights,87,41,28,,,,
94,-,Pablo Chill-E & El High,Chimbita,-,39,1,,,,
95,-,Kanye West,Hurricane,-,2,14,,,,
96,down,Drake,Away From Home,89,89,2,,,,
97,down,Drake,Screw The World (Interlude),88,88,2,,,,
98,down,Drake,BBL Love (Interlude),91,91,2,,,,
99,down,Tony Dize,Permítame (feat. Yandel),96,29,90,,,,
100,down,Rels B,cómo dormiste?,76,2,63,,,,
