Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,4,39,2020-11-15,39,2020-11-15
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,17,80,2020-08-09,1,2020-08-16
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,19,47,2020-08-02,43,2020-08-09
4,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],50,4,2,,,,
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,56,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,3,15,33,2020-08-23,1,2020-10-11
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,4,16,78,2020-08-16,3,2020-08-23
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,50,60,2020-01-05,24,2020-02-02
9,down,Harry Nach,Tak Tiki Tak,8,2,18,75,2020-06-14,75,2020-06-14
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,22,74,2020-07-05,5,2020-07-12
11,down,DJ Khaled,POPSTAR (feat. Drake),10,3,20,94,2020-07-19,8,2020-09-20
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,9,12,61,2020-08-23,8,2020-10-04
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,6,56,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,13,56,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,56,,,,
16,down,Travis Scott,SICKO MODE,14,4,56,48,2020-04-26,9,2020-05-03
17,-,Megan Thee Stallion,TRACK 8,-,8,1,36,2020-11-29,36,2020-11-29
18,down,Pop Smoke,What You Know Bout Love,12,10,10,81,2020-07-12,14,2020-10-18
19,down,Post Malone,Circles,16,4,56,2,2019-10-06,2,2019-10-06
20,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",18,2,56,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,33,79,2020-04-19,1,2020-07-05
22,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",20,2,56,,,,
23,up,Arcángel & Bad Bunny,Infeliz,23,2,50,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,9,56,26,2019-10-06,26,2019-10-06
25,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],15,10,8,,,,
26,down,Drake,God's Plan,25,10,56,,,,
27,up,Paris Boy,Problemas,31,27,5,,,,
28,down,Rels B,A Mí,24,8,56,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,56,,,,
30,down,Travis Scott,goosebumps,27,6,56,89,2020-04-26,18,2020-05-03
31,down,Movimiento Original & Nanpa Básico,Verte Cerquita,29,15,11,,,,
32,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,12,9,90,2020-10-18,90,2020-10-18
33,down,Eminem,Without Me,30,3,56,,,,
34,down,Drake,Toosie Slide,33,1,35,65,2020-04-05,2,2020-04-26
35,up,Powfu,Death Bed (feat. beabadoobee),35,3,40,100,2020-03-01,7,2020-04-26
36,down,Travis Scott,HIGHEST IN THE ROOM,34,5,56,35,2019-10-06,2,2019-10-13
37,down,The Black Eyed Peas,Where Is the Love?,28,28,52,,,,
38,-,DANI,A Mi Lado,-,13,1,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,56,,,,
40,up,Fugees,Killing Me Softly With His Song,40,35,32,,,,
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,18,17,54,2020-07-12,6,2020-08-09
42,down,Future,Life Is Good (feat. Drake),39,10,47,86,2020-01-12,6,2020-01-19
43,down,Post Malone,Better Now,42,12,56,,,,
44,up,Drake,Hotline Bling,51,15,56,,,,
45,up,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,78,45,2,,,,
46,down,Chystemc,La Pronoia del Sun Joke Fú,44,13,15,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),43,19,56,,,,
48,down,Movimiento Original,Natural,47,28,44,,,,
49,up,Zion,Zun Da Da,53,39,52,,,,
50,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",37,4,9,,,,
51,down,Rakim & Ken-Y,Down,45,22,38,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),57,19,53,,,,
53,down,Drake,Passionfruit,46,8,56,,,,
54,down,Ak4:20,Bitches Donde Estan,48,14,31,,,,
55,down,Roddy Ricch,The Box,49,2,51,91,2019-12-08,2,2020-02-16
56,-,Sfera Ebbasta & J Balvin,Baby,-,56,1,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,44,54,,,,
58,up,Ice Cube,It Was a Good Day,66,51,8,,,,
59,up,Juice WRLD,Lucid Dreams,59,2,56,7,2019-12-15,7,2019-12-15
60,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),52,3,15,,,,
61,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,1,69,2021-01-03,62,2021-01-24
62,down,The Black Eyed Peas,Pump It,58,58,5,,,,
63,down,Drake,In My Feelings,55,18,56,,,,
64,up,Canserbero,Es Épico,74,28,46,,,,
65,up,Bad Gyal,Fiebre,67,9,42,,,,
66,down,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",60,55,7,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),89,7,30,36,2020-02-16,36,2020-02-16
68,down,Arte Elegante & Pablo Chill-E,Bendicion,54,21,20,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,62,17,56,,,,
70,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),99,41,15,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,13,18,,,,
72,-,Anuel Doble A,Me Contagie 2,-,55,1,,,,
73,up,Kanye West,Stronger,86,37,21,,,,
74,up,Ak4:20,Pa' Alla Voy,75,11,16,,,,
75,up,Baby J & MLSHBTS,Mntp (feat. Pikette23),77,46,47,,,,
76,up,B.o.B,Nothin' On You (feat. Bruno Mars),80,49,20,,,,
77,up,XXXTENTACION,F**k Love (feat. Trippie Redd),92,60,25,,,,
78,down,Arte Elegante & Julianno Sosa,Se Puede,72,37,7,,,,
79,down,Ak4:20,No Fui Yo,69,33,29,,,,
80,up,Jack Harlow,Tyler Herro,88,73,5,51,2020-11-01,51,2020-11-01
81,-,Flo Rida,Wild Ones (feat. Sia),-,71,8,,,,
82,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),56,15,13,,,,
83,up,Megan Thee Stallion,TRACK 1,83,83,2,,,,
84,down,Malaescritura & Bernard Briga,Campos de Sal,73,56,6,,,,
85,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,84,43,8,,,,
86,down,Malaescritura & Dheub,Molinos,85,55,8,,,,
87,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,87,29,6,,,,
88,down,Malaescritura,No Existe,81,52,7,,,,
89,up,Malaescritura,Bruma,90,56,6,,,,
90,up,Don Toliver,No Idea,95,4,52,95,2019-12-08,26,2020-01-12
91,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,12,,,,
92,up,Malaescritura,De Paso,93,63,5,,,,
93,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,10,53,,,,
94,-,XXXTENTACION,Jocelyn Flores,-,41,47,,,,
95,up,Malaescritura,A los Pies de la Luna,96,69,7,,,,
96,up,Malaescritura,Bienvenido,97,69,6,,,,
97,down,The Notorious B.I.G.,Big Poppa,71,42,10,,,,
98,down,Portavoz,El Otro Chile (feat. Stailok),79,14,27,,,,
99,up,Movimiento Original,Originala,100,29,8,,,,
100,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],98,55,4,,,,
