Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",47,1,59,,,,
2,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,33,2,7,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,48,,,,
4,up,Piero 47 & King Fly,Amiri Jeans,4,1,21,,,,
5,down,FloyyMenor,Un Star,1,1,13,,,,
6,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,2,19,,,,
7,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),83,7,2,,,,
8,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,2,19,,,,
9,down,Quevedo,WANDA,7,2,20,,,,
10,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,187,,,,
11,down,"ITHAN NY, Galee Galee & Piero 47",X5,5,1,36,,,,
12,down,De La Ghetto,Tu Te Imaginas,9,4,107,,,,
13,up,Piero 47,Plug,54,11,12,,,,
14,up,Il Nene De Oro & ITHAN NY,150 Mil,14,8,8,,,,
15,down,Nickoog Clk,En El Jacuzzi,13,1,61,,,,
16,down,"Morad, Eladio Carrión & Beny Jr",Andando,8,8,4,,,,
17,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),11,8,84,,,,
18,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),20,2,100,,,,
19,down,Harry Nach,Tak Tiki Tak,18,2,149,75,2020-06-14,75,2020-06-14
20,down,Cris Mj,Polémica,12,8,5,,,,
21,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",43,1,150,47,2020-08-02,43,2020-08-09
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,9,187,26,2019-10-06,26,2019-10-06
23,down,Various Artists,Te Cura,15,15,3,,,,
24,down,Quevedo & Omar Montes,DAME,17,2,20,,,,
25,down,Drake,Passionfruit,16,8,187,,,,
26,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,19,29,,,,
27,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,52,,,,
28,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,187,,,,
29,down,Arte Elegante,Usted Me Avisa,24,3,35,,,,
30,up,Duki,GIVENCHY,30,2,46,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,187,,,,
32,up,Arte Elegante,Va y Viene,34,16,57,,,,
33,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,31,22,11,,,,
34,down,Eminem,Without Me,29,3,187,,,,
35,up,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),93,35,2,,,,
36,down,Drake,God's Plan,27,10,187,,,,
37,down,Post Malone,Circles,22,4,187,2,2019-10-06,2,2019-10-06
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,167,60,2020-01-05,24,2020-02-02
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,22,15,,,,
40,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,1,187,,,,
41,down,Quevedo,AHORA QUÉ,38,3,20,,,,
42,up,Tiago pzk & Lit Killah,Entre Nosotros,42,15,33,,,,
43,down,La Factoría,Perdóname (feat. Eddy Lover),40,16,90,,,,
44,-,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,-,10,1,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,6,27,,,,
46,up,"Metro Boomin, Travis Scott & Young Thug",Trance,63,45,16,,,,
47,down,Tony Dize,Solos (feat. Plan B),46,11,59,,,,
48,down,Travis Scott,goosebumps,37,6,177,89,2020-04-26,18,2020-05-03
49,down,Morad,No Estuviste En Lo Malo,23,13,4,,,,
50,-,Arte Elegante & Pailita,Va y Viene (Remix),-,8,1,,,,
51,down,Rels B,A Mí,35,8,186,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,30,25,,,,
53,down,Drake,Hotline Bling,41,15,184,,,,
54,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,9,1,,,,
55,up,Kanye West,I Wonder,60,26,2,,,,
56,down,Rels B,cómo dormiste?,45,2,44,,,,
57,down,Travis Scott,SICKO MODE,48,4,187,48,2020-04-26,9,2020-05-03
58,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,10,1,,,,
59,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,7,1,,,,
60,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",78,1,104,,,,
61,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,16,1,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,13,187,,,,
63,down,Eminem,The Real Slim Shady,51,9,118,,,,
64,down,Kendrick Lamar,HUMBLE.,53,47,47,,,,
65,down,Duki,Si Me Sobrara el Tiempo,58,6,16,,,,
66,-,Metro Boomin & James Blake,Hummingbird,-,19,1,,,,
67,-,Stray Kids,TOPLINE (feat. Tiger JK),-,67,1,,,,
68,-,Offset & JID,Danger (Spider),-,46,1,,,,
69,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,30,1,,,,
70,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,32,1,,,,
71,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,13,1,,,,
72,-,Stray Kids,Super Bowl,-,72,1,,,,
73,up,Galee Galee,Without Lies,95,73,2,,,,
74,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,55,1,,,,
75,-,"Galee Galee, D.B.S. & King Savagge","Modo Flaite (feat. Llegale al Flow Chamako, El Bai, Kingfly, Jay-D & Jeampy, Pailita & Piero 47)",-,36,7,,,,
76,up,Galee Galee & Harry Nach,That's Lit,94,15,21,,,,
77,up,Duki,Goteo,87,1,125,,,,
78,down,Milo j,Milagrosa,61,14,15,,,,
79,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,38,1,,,,
80,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),88,14,19,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,39,38,,,,
82,-,Stray Kids,GET LIT,-,82,1,,,,
83,-,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,-,71,1,,,,
84,-,Stray Kids,Collision,-,84,1,,,,
85,-,Metro Boomin & Nas,Nas Morales,-,82,1,,,,
86,down,Arte Elegante,Rompiendo las Cadenas,66,10,104,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),71,12,71,,,,
88,down,Tony Dize,Permítame (feat. Yandel),57,29,71,,,,
89,down,Milo j,AL BORDE,52,28,8,,,,
90,down,Arte Elegante & Marcianeke,En las Malas y Buenas,67,1,92,,,,
91,down,Rakim & Ken-Y,Down,89,22,169,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),76,19,157,,,,
93,down,Canserbero,Maquiavélico,62,32,56,,,,
94,-,Pablo Chill-E & ITHAN NY,Jaguar,-,3,66,,,,
95,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",50,50,3,,,,
96,-,Kanye West,Flashing Lights,-,41,9,,,,
97,down,Quevedo,YANKEE,64,4,20,,,,
98,down,Duki,aPoLLo13,56,14,5,,,,
99,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",68,58,18,,,,
100,down,Arte Elegante & Nickoog Clk,De Temprana Edad,86,10,58,,,,
