Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,12,80,2020-08-09,1,2020-08-16
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,14,47,2020-08-02,43,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),4,3,10,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,17,74,2020-07-05,5,2020-07-12
5,up,DJ Khaled,POPSTAR (feat. Drake),5,3,15,94,2020-07-19,8,2020-09-20
6,up,Harry Nach,Tak Tiki Tak,8,2,13,75,2020-06-14,75,2020-06-14
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,51,,,,
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,45,60,2020-01-05,24,2020-02-02
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,4,11,78,2020-08-16,3,2020-08-23
10,up,Pop Smoke,What You Know Bout Love,15,10,5,81,2020-07-12,14,2020-10-18
11,up,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],13,10,3,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,28,79,2020-04-19,1,2020-07-05
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,9,7,61,2020-08-23,8,2020-10-04
14,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),12,12,4,90,2020-10-18,90,2020-10-18
15,up,Travis Scott,SICKO MODE,17,4,51,48,2020-04-26,9,2020-05-03
16,up,Post Malone,Circles,18,4,51,2,2019-10-06,2,2019-10-06
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,6,51,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,51,,,,
19,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",19,2,51,,,,
20,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",14,4,4,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,13,51,,,,
22,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",22,2,51,,,,
23,up,Arcángel & Bad Bunny,Infeliz,25,2,45,,,,
24,down,Rels B,A Mí,23,8,51,,,,
25,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),24,6,5,87,2020-09-27,12,2020-10-04
26,down,Drake,Toosie Slide,20,1,30,65,2020-04-05,2,2020-04-26
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,9,51,26,2019-10-06,26,2019-10-06
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,18,12,54,2020-07-12,6,2020-08-09
29,up,Travis Scott,goosebumps,29,6,51,89,2020-04-26,18,2020-05-03
30,up,Drake,God's Plan,32,10,51,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,33,5,51,35,2019-10-06,2,2019-10-13
32,up,Future,Life Is Good (feat. Drake),36,10,42,86,2020-01-12,6,2020-01-19
33,down,Powfu,Death Bed (feat. beabadoobee),31,3,35,100,2020-03-01,7,2020-04-26
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,51,,,,
35,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),34,3,10,,,,
36,up,Fugees,Killing Me Softly With His Song,39,35,27,,,,
37,up,Arte Elegante & Julianno Sosa,Se Puede,40,37,2,,,,
38,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),30,24,4,77,2020-10-04,17,2020-10-11
39,down,Eminem,Without Me,38,3,51,,,,
40,down,Movimiento Original & Nanpa Básico,Verte Cerquita,37,15,6,,,,
41,up,Arte Elegante & Pablo Chill-E,Bendicion,46,21,15,,,,
42,up,Chystemc,La Pronoia del Sun Joke Fú,45,13,10,,,,
43,up,Post Malone,Better Now,48,12,51,,,,
44,down,Roddy Ricch,The Box,41,2,46,91,2019-12-08,2,2020-02-16
45,up,Coolio,Gangsta's Paradise (feat. L.V.),47,11,51,,,,
46,up,Zion,Zun Da Da,50,39,47,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),52,19,51,,,,
48,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),43,15,8,,,,
49,up,The Black Eyed Peas,Where Is the Love?,63,28,47,,,,
50,down,Ak4:20,Bitches Donde Estan,44,14,26,,,,
51,up,Travis Scott,BUTTERFLY EFFECT,54,17,51,,,,
52,up,Drake,Hotline Bling,59,15,51,,,,
53,down,WhoHeem,Lets Link,42,21,8,,,,
54,down,JACKBOYS,OUT WEST (feat. Young Thug),51,14,44,79,2019-12-29,28,2020-01-05
55,up,Rakim & Ken-Y,Down,66,22,33,,,,
56,up,Movimiento Original,Natural,74,28,39,,,,
57,up,Drake,In My Feelings,60,18,51,,,,
58,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,33,18,74,2020-06-28,14,2020-07-26
59,down,Drake,Passionfruit,57,8,51,,,,
60,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,10,48,,,,
61,down,Juice WRLD,Lucid Dreams,56,2,51,7,2019-12-15,7,2019-12-15
62,down,Malaescritura & Dheub,Molinos,55,55,3,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,49,15,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,44,49,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],64,4,44,83,2019-12-29,32,2020-01-05
66,down,Trueno,Ñeri (feat. Taiu & Tatool),62,14,9,,,,
67,up,Ak4:20,No Fui Yo,84,33,24,,,,
68,up,Ice Cube,It Was a Good Day,87,51,3,,,,
69,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),53,2,51,,,,
70,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),67,47,7,,,,
71,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,68,43,3,,,,
72,down,Malaescritura,A los Pies de la Luna,70,69,3,,,,
73,up,Kanye West,Stronger,98,37,19,,,,
74,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,64,1,,,,
75,down,21 Savage & Metro Boomin,Runnin,49,35,4,89,2020-10-04,19,2020-10-11
76,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),85,41,10,,,,
77,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),72,46,42,,,,
78,down,Don Toliver,No Idea,75,4,48,95,2019-12-08,26,2020-01-12
79,down,Malaescritura,No Existe,69,52,3,,,,
80,-,Canserbero,Es Épico,-,28,41,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,13,14,,,,
82,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,61,1,58,2020-11-01,58,2020-11-01
83,-,Eladio Carrión,Sauce Boy Freestyle II,-,39,1,,,,
84,down,Bad Gyal,Fiebre,83,9,37,,,,
85,-,Portavoz,El Otro Chile (feat. Stailok),-,14,23,,,,
86,up,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",93,55,2,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),71,19,48,,,,
88,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,89,1,27,65,2020-04-26,1,2020-05-03
89,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,96,29,2,,,,
90,up,Malaescritura & Bernard Briga,Campos de Sal,92,56,2,,,,
91,-,The Notorious B.I.G.,Big Poppa,-,42,5,,,,
92,-,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,-,71,1,,,,
93,up,Eminem,Lose Yourself (Soundtrack Version),97,7,27,36,2020-02-16,36,2020-02-16
94,-,Movimiento Original,Originala,-,29,3,,,,
95,down,Duki,Goteo,77,1,51,,,,
96,-,Travis Scott,STARGAZING,-,16,29,,,,
97,down,Metro Boomin,Space Cadet (feat. Gunna),88,75,2,,,,
98,down,Malaescritura,Bienvenido,95,69,2,,,,
99,up,Polima WestCoast & Young Cister,LuisMi,99,15,45,,,,
100,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,6,1,,,,
