Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,60,,,,
2,up,"ITHAN NY, Galee Galee & Piero 47",X5,3,1,48,,,,
3,down,Piero 47 & King Fly,Amiri Jeans,2,1,33,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,2,31,,,,
5,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,5,2,19,,,,
6,up,Doja Cat,Paint The Town Red,15,2,4,,,,
7,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,1,6,,,,
8,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",9,4,9,,,,
9,down,Balbi El Chamako & Piero 47,Siciliano,7,7,6,,,,
10,up,Drake,Passionfruit,10,8,199,,,,
11,up,Piero 47,Plug,14,11,24,,,,
12,down,Z Jocker & Piero 47,Queremo Ma,8,8,5,,,,
13,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",11,1,71,,,,
14,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,16,10,13,,,,
15,down,Travis Scott,MELTDOWN,12,5,5,,,,
16,up,De La Ghetto,Tu Te Imaginas,21,4,119,,,,
17,up,Morad & Rvfv,Desespero,30,2,7,,,,
18,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",23,2,199,,,,
19,down,Travis Scott,FE!N,13,2,5,,,,
20,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",20,2,199,,,,
21,down,Cris Mj,Polémica,17,8,17,,,,
22,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,1,162,47,2020-08-02,43,2020-08-09
23,down,Travis Scott,MY EYES,22,8,5,,,,
24,down,Quevedo,WANDA,18,2,32,,,,
25,down,King Savagge & Il Nene De Oro,OG's,19,12,6,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,9,199,26,2019-10-06,26,2019-10-06
27,up,"Morad, Eladio Carrión & Beny Jr",Andando,31,8,16,,,,
28,up,Easykid & Dysbit,Pa Qué Pichea,35,9,16,,,,
29,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),29,9,7,,,,
30,down,Eladio Carrión,Mbappe,28,2,36,,,,
31,down,Travis Scott,TELEKINESIS,24,18,5,,,,
32,up,Trueno,TRANKY FUNKY,32,22,3,,,,
33,up,El Adem,Alta Gama (feat. Giuliano Yankees),37,23,9,,,,
34,up,Morad,Tiempo de Nada,44,28,13,,,,
35,up,Il Nene De Oro & ITHAN NY,150 Mil,36,8,20,,,,
36,down,Travis Scott,I KNOW ?,33,17,5,,,,
37,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),26,17,4,,,,
38,up,Harry Nach,Tak Tiki Tak,45,2,161,75,2020-06-14,75,2020-06-14
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,2,199,,,,
40,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),34,2,31,,,,
41,down,Canserbero,Querer Querernos,40,35,11,,,,
42,up,Quevedo & Omar Montes,DAME,42,2,32,,,,
43,up,Bad Gyal,Fiebre,43,9,149,,,,
44,up,Duki,GIVENCHY,50,2,58,,,,
45,down,Nickoog Clk,En El Jacuzzi,38,1,73,,,,
46,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,8,96,,,,
47,up,Morad,No Estuviste En Lo Malo,56,13,16,,,,
48,up,Post Malone,Circles,59,4,199,2,2019-10-06,2,2019-10-06
49,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,60,22,23,,,,
50,up,Drake,God's Plan,51,10,199,,,,
51,up,Quevedo,AHORA QUÉ,57,3,32,,,,
52,up,Tiago pzk & Lit Killah,Entre Nosotros,58,15,45,,,,
53,down,Il Nene De Oro & Aqua VS,Oro,46,14,9,,,,
54,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),62,1,199,,,,
55,down,Travis Scott,THANK GOD,41,9,5,,,,
56,up,Rels B,A Mí,69,8,198,,,,
57,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),49,7,14,,,,
58,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",52,1,64,,,,
59,up,La Factoría,Perdóname (feat. Eddy Lover),74,16,102,,,,
60,down,Drake,Hotline Bling,54,15,196,,,,
61,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",66,1,115,,,,
62,up,Eminem,Without Me,63,3,199,,,,
63,down,Travis Scott,MODERN JAM,48,13,5,,,,
64,down,Travis Scott,HYAENA,47,11,5,,,,
65,up,Kanye West,Flashing Lights,67,41,21,,,,
66,down,"Duki, KHEA & Bizarrap",Remember Me,64,8,7,,,,
67,up,Travis Scott,SICKO MODE,79,4,199,48,2020-04-26,9,2020-05-03
68,down,Galee Galee,Nube,55,29,6,,,,
69,up,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),89,35,9,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,30,37,,,,
71,down,Travis Scott,GOD'S COUNTRY,61,16,5,,,,
72,up,Canserbero,Maquiavélico,82,32,63,,,,
73,up,Arte Elegante,Usted Me Avisa,80,3,47,,,,
74,up,Kendrick Lamar,Money Trees (feat. Jay Rock),76,19,41,,,,
75,up,Il Nene De Oro & Bryartz,Tu No Sabes,78,40,9,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,91,5,137,35,2019-10-06,2,2019-10-13
77,up,Rels B,cómo dormiste?,94,2,56,,,,
78,down,Travis Scott,TOPIA TWINS,68,24,5,,,,
79,-,ITHAN NY & Bryciell,Thanks God,-,49,14,,,,
80,up,Nvscvr,Un poco de suerte,83,48,9,,,,
81,down,Tony Dize,Permítame (feat. Yandel),77,29,83,,,,
82,down,Travis Scott,CIRCUS MAXIMUS,75,25,5,,,,
83,-,King Savagge,Desde Zero,-,66,1,,,,
84,-,Pailita,Laura,-,65,12,,,,
85,-,King Savagge,Bakano,-,77,1,,,,
86,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,32,28,,,,
87,down,Rakim & Ken-Y,Down,86,22,181,,,,
88,up,Duki,Goteo,97,1,133,,,,
89,down,Canserbero,Es Épico,73,28,151,,,,
90,down,Movimiento Original,Originala,85,29,121,,,,
91,down,Kanye West,I Wonder,70,26,12,,,,
92,down,Travis Scott,DELRESTO (ECHOES),72,21,5,,,,
93,-,Baby J & Young Weapon,Bahía Catalina,-,14,1,,,,
94,down,Rakim & Ken-Y,Me Matas,81,25,93,,,,
95,down,Canserbero,Jeremías 17-5,88,49,29,,,,
96,up,Tony Dize,Solos (feat. Plan B),98,11,71,,,,
97,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",84,58,23,,,,
98,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,22,24,,,,
99,down,Milo j,Milagrosa,87,14,24,,,,
100,down,Travis Scott,SIRENS,71,19,5,,,,
