Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,70,,,,
2,up,Morad & Rvfv,Desespero,3,2,17,,,,
3,down,Drake,Gently (feat. Bad Bunny),2,1,5,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,2,41,,,,
5,up,Piero 47 & King Fly,Amiri Jeans,5,1,43,,,,
6,up,Doja Cat,Paint The Town Red,6,2,14,,,,
7,up,De La Ghetto,Tu Te Imaginas,7,4,129,,,,
8,up,Arcángel,Me Acostumbré (feat. Bad Bunny),8,6,68,,,,
9,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",9,2,209,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,209,,,,
11,up,Drake,Passionfruit,12,8,209,,,,
12,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",10,4,19,,,,
13,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,13,2,29,,,,
14,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",14,1,81,,,,
15,up,Piero 47,Plug,15,11,34,,,,
16,-,Il Nene De Oro,Fetty,-,2,1,,,,
17,up,Harry Nach,Tak Tiki Tak,17,2,171,75,2020-06-14,75,2020-06-14
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,172,47,2020-08-02,43,2020-08-09
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,9,209,26,2019-10-06,26,2019-10-06
20,down,Doja Cat,Agora Hills,18,12,7,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,209,,,,
22,down,"Morad, Eladio Carrión & Beny Jr",Andando,21,8,26,,,,
23,down,Bad Gyal,Fiebre,22,9,159,,,,
24,down,El Adem,Alta Gama (feat. Giuliano Yankees),23,23,19,,,,
25,up,Lil Virgnidad,Corte Narco (BengStar),85,25,2,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),19,19,175,,,,
27,down,Easykid & Dysbit,Pa Qué Pichea,26,9,26,,,,
28,down,Nickoog Clk,En El Jacuzzi,27,1,83,,,,
29,up,filtred arg,Suenan Los Deportivos,31,29,3,,,,
30,down,Cris Mj,Polémica,25,8,27,,,,
31,down,Post Malone,Circles,30,4,209,2,2019-10-06,2,2019-10-06
32,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,28,10,23,,,,
33,up,Drake,God's Plan,38,10,209,,,,
34,-,Kanye West,I Wonder,-,26,17,,,,
35,up,Baby J & Young Weapon,Bahía Catalina,37,14,11,,,,
36,up,Drake,Hotline Bling,39,15,206,,,,
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,1,209,,,,
38,down,Morad,No Estuviste En Lo Malo,34,13,26,,,,
39,down,Drakomafia,Jeke,36,6,40,,,,
40,down,Drake,IDGAF (feat. Yeat),29,7,5,,,,
41,up,Quevedo,WANDA,44,2,42,,,,
42,up,La Factoría,Perdóname (feat. Eddy Lover),45,16,112,,,,
43,up,Kanye West,Flashing Lights,60,41,31,,,,
44,down,Rels B,A Mí,42,8,208,,,,
45,down,Baby J & Young Weapon,No Me Sueltes,40,36,9,,,,
46,down,Milo j,Milagrosa,33,14,29,,,,
47,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,1,74,,,,
48,down,Morad,Tiempo de Nada,35,28,23,,,,
49,up,Eminem,Without Me,55,3,209,,,,
50,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,53,22,33,,,,
51,down,Duki,GIVENCHY,41,2,68,,,,
52,down,Quevedo & Omar Montes,DAME,50,2,42,,,,
53,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),47,2,41,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,49,5,147,35,2019-10-06,2,2019-10-13
55,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,43,1,16,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,30,47,,,,
57,down,Galee Galee,Nube,54,29,16,,,,
58,down,Eladio Carrión,Sauce Boy Freestyle II,51,39,15,,,,
59,up,Il Nene De Oro & ITHAN NY,150 Mil,69,8,28,,,,
60,down,Quevedo,AHORA QUÉ,57,3,42,,,,
61,down,Arte Elegante,Usted Me Avisa,58,3,57,,,,
62,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",61,32,36,,,,
63,up,Tony Dize,Permítame (feat. Yandel),77,29,93,,,,
64,down,Eladio Carrión,Mbappe,52,2,46,,,,
65,down,Tiago pzk & Lit Killah,Entre Nosotros,63,15,55,,,,
66,up,Drake & Yebba,Yebba’s Heartbreak,75,50,5,,,,
67,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",83,4,68,,,,
68,down,Trueno,TRANKY FUNKY,59,22,13,,,,
69,down,Travis Scott,MY EYES,62,8,15,,,,
70,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",64,1,125,,,,
71,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,72,23,9,,,,
72,down,Movimiento Original,Originala,71,29,128,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,13,203,,,,
74,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),100,7,23,,,,
75,up,Arte Elegante,Rompiendo las Cadenas,89,10,114,,,,
76,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,8,106,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),74,19,180,,,,
78,up,Eminem,The Real Slim Shady,87,9,128,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),98,79,2,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),73,19,47,,,,
81,up,Rakim & Ken-Y,Down,88,22,191,,,,
82,down,Travis Scott,FE!N,67,2,15,,,,
83,up,floyymenor,Santa Catalina,84,25,10,,,,
84,down,Nvscvr,Un poco de suerte,82,48,15,,,,
85,down,Duki,Goteo,68,1,143,,,,
86,-,Tony Dize,Solos (feat. Plan B),-,11,76,,,,
87,-,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),-,12,1,,,,
88,-,Kanye West,Runaway (feat. Pusha T),-,61,1,,,,
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,6,43,,,,
90,down,Drake,First Person Shooter (feat. J. Cole),32,14,5,,,,
91,down,Travis Scott,MELTDOWN,81,5,14,,,,
92,up,Z Jocker & Piero 47,Queremo Ma,97,8,15,,,,
93,-,LOUKI & El Jordan 23,"Humilde, Flaite y Sencillo",-,48,1,,,,
94,-,Rels B,cómo dormiste?,-,2,64,,,,
95,up,Rakim & Ken-Y,Me Matas,96,25,100,,,,
96,down,Trueno,DANCE CRIP,92,1,83,,,,
97,down,Canserbero,Querer Querernos,95,35,19,,,,
98,down,Nvscvr,Fall in luv,80,19,24,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,52,15,,,,
100,down,Pablo Chill-E & El High,Chimbita,76,39,4,,,,
