Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Duki,GIVENCHY,25,2,2,,,,
3,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,8,,,,
4,down,Nickoog Clk,En El Jacuzzi,3,1,17,,,,
5,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",5,2,143,,,,
6,up,De La Ghetto,Tu Te Imaginas,6,4,63,,,,
7,up,Tiago pzk & Trueno,Salimo de Noche,8,1,32,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,106,47,2020-08-02,43,2020-08-09
9,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,1,88,69,2021-01-03,62,2021-01-24
10,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,143,,,,
11,down,Arte Elegante & Marcianeke,En las Malas y Buenas,10,1,48,,,,
12,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,1,143,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,60,,,,
14,up,Eminem,Without Me,14,3,143,,,,
15,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,12,2,47,,,,
16,down,Post Malone,Circles,13,4,143,2,2019-10-06,2,2019-10-06
17,up,Drake,God's Plan,18,10,143,,,,
18,up,Harry Nach,Tak Tiki Tak,21,2,105,75,2020-06-14,75,2020-06-14
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,9,143,26,2019-10-06,26,2019-10-06
20,up,Luar La L,Caile,33,2,61,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,143,,,,
22,up,Tony Dize,Solos (feat. Plan B),23,11,15,,,,
23,up,Drake,Passionfruit,26,8,143,,,,
24,down,Trueno,DANCE CRIP,22,1,37,,,,
25,up,Rakim & Ken-Y,Me Matas,28,25,60,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,54,,,,
27,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",29,1,22,,,,
28,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",34,7,33,,,,
29,up,Tony Dize,Permítame (feat. Yandel),35,29,27,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),27,12,27,,,,
31,up,Duki,Hello Cotto,48,22,5,,,,
32,up,Eminem,The Real Slim Shady,32,9,74,,,,
33,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",30,10,114,,,,
34,up,Rels B,A Mí,39,8,143,,,,
35,down,Jack Harlow,First Class,24,2,17,,,,
36,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),31,29,5,,,,
37,up,Drakomafia,Jeke,52,6,14,,,,
38,up,Arte Elegante,Rompiendo las Cadenas,43,10,62,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,4,9,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),49,19,118,,,,
41,down,Future,WAIT FOR U (feat. Drake & Tems),38,13,14,,,,
42,up,Rakim & Ken-Y,Down,46,22,125,,,,
43,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",47,4,35,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),50,7,72,36,2020-02-16,36,2020-02-16
45,down,Arte Elegante & Nickoog Clk,De Temprana Edad,42,10,15,,,,
46,up,Travis Scott,SICKO MODE,64,4,143,48,2020-04-26,9,2020-05-03
47,up,Duki,Goteo,59,1,81,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,13,143,,,,
49,up,Post Malone,Better Now,56,12,136,,,,
50,down,Trueno,FEEL ME??,37,3,47,,,,
51,up,Travis Scott,goosebumps,71,6,137,89,2020-04-26,18,2020-05-03
52,down,Eminem,Stan (feat. Dido),45,22,16,,,,
53,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",55,1,74,57,2021-03-14,57,2021-03-14
54,down,Duki & Bizarrap,Malbec,44,2,61,,,,
55,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",62,2,14,,,,
56,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,51,2,53,,,,
57,up,Julianno Sosa,Villano,61,57,2,,,,
58,up,Drake,Started From the Bottom,70,49,5,,,,
59,down,Movimiento Original & Nanpa Básico,Verte Cerquita,53,15,98,,,,
60,-,FiltraKing,Pensándote (Remix),-,60,1,,,,
61,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),57,2,56,,,,
62,up,Arte Elegante & Santa Feria,Feliz Con Verte,69,32,58,,,,
63,up,Drake,Hotline Bling,67,15,141,,,,
64,up,Movimiento Original,Originala,65,29,75,,,,
65,up,Movimiento Original,Natural,73,28,129,,,,
66,-,Lleflight & Noiss,Apago (feat. Ben Weapons & El Jordan 23),-,17,1,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,44,124,,,,
68,up,Rakim & Ken-Y,Igual Que Ayer,74,48,66,,,,
69,down,Standly,Tenerte Conmigo,58,17,26,,,,
70,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,1,33,,,,
71,down,Trueno,Ñeri (feat. Taiu & Tatool),36,14,50,,,,
72,down,Arte Elegante & Pailita,Los Dos Juntitos,63,12,28,,,,
73,-,Central Cee,Doja,-,73,1,,,,
74,up,Drake,Nonstop,80,42,8,,,,
75,up,Canserbero,Maquiavélico,92,32,33,,,,
76,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),81,6,45,,,,
77,down,Nickoog Clk,Tamo bien,75,4,46,,,,
78,down,Eladio Carrión & NICKI NICOLE,Nota,68,2,11,,,,
79,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,60,1,25,,,,
80,down,Alex Gargolas & Almighty,Champion Indiscutible,19,19,3,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,6,143,,,,
82,-,Duki,Chico Estrella,-,19,10,,,,
83,down,Pablo Chill-E & ITHAN NY,Jaguar,82,3,44,,,,
84,up,Kendrick Lamar,HUMBLE.,90,47,11,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,34,1,,,,
86,up,Canserbero,Es Épico,98,28,128,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),72,19,130,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,17,129,,,,
89,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),89,41,99,,,,
90,-,Mac Miller,Love Lost,-,90,1,,,,
91,up,Young Cister,XULITA (feat. Kaydy Cain),91,25,15,,,,
92,down,Post Malone & The Weeknd,One Right Now,77,6,39,,,,
93,-,Tony Dize,El Doctorado,-,91,1,,,,
94,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,58,6,,,,
95,down,50 Cent,In Da Club,88,31,13,,,,
96,up,Julianno Sosa & ITHAN NY,12,97,4,26,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,11,26,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),83,38,47,,,,
99,-,6ix9ine,MALA (feat. Anuel AA),-,73,10,,,,
100,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,79,3,12,,,,
