Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,4,47,2020-08-02,43,2020-08-09
2,up,Harry Nach,Tak Tiki Tak,2,2,3,75,2020-06-14,75,2020-06-14
3,up,Cardi B,WAP (feat. Megan Thee Stallion),58,1,2,80,2020-08-09,1,2020-08-16
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,35,60,2020-01-05,24,2020-02-02
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,41,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,18,79,2020-04-19,1,2020-07-05
7,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",41,7,2,,,,
8,down,Drake,Toosie Slide,6,1,20,65,2020-04-05,2,2020-04-26
9,up,Rels B,A Mí,9,8,41,,,,
10,down,Travis Scott,SICKO MODE,7,4,41,48,2020-04-26,9,2020-05-03
11,up,Lil Mosey & Lunay,Top Gone,62,11,2,,,,
12,down,DJ Khaled,POPSTAR (feat. Drake),8,3,5,94,2020-07-19,8,2020-09-20
13,down,Post Malone,Circles,11,4,41,2,2019-10-06,2,2019-10-06
14,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",14,2,41,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,41,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),10,3,25,100,2020-03-01,7,2020-04-26
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,6,41,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,3,7,74,2020-07-05,5,2020-07-12
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,13,41,,,,
20,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,41,,,,
21,down,Arcángel & Bad Bunny,Infeliz,18,2,35,,,,
22,down,Travis Scott,goosebumps,17,6,41,89,2020-04-26,18,2020-05-03
23,up,Juice WRLD & The Weeknd,Smile,71,23,2,16,2020-08-16,16,2020-08-16
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,9,41,26,2019-10-06,26,2019-10-06
25,down,Roddy Ricch,The Box,20,2,36,91,2019-12-08,2,2020-02-16
26,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",12,5,4,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,23,5,41,35,2019-10-06,2,2019-10-13
28,down,JACKBOYS,OUT WEST (feat. Young Thug),25,14,34,79,2019-12-29,28,2020-01-05
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,18,2,54,2020-07-12,6,2020-08-09
30,down,Arte Elegante & Pablo Chill-E,Bendicion,26,21,5,,,,
31,down,Eminem,Without Me,29,3,41,,,,
32,down,Drake,God's Plan,27,10,41,,,,
33,down,Bad Gyal,Fiebre,28,9,27,,,,
34,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),32,2,41,,,,
35,down,Future,Life Is Good (feat. Drake),30,10,32,86,2020-01-12,6,2020-01-19
36,down,Post Malone,Better Now,33,12,41,,,,
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,33,8,74,2020-06-28,14,2020-07-26
38,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",42,10,38,,,,
39,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",24,7,4,,,,
40,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,1,17,65,2020-04-26,1,2020-05-03
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,41,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),45,19,41,,,,
43,up,Drake,Passionfruit,43,8,41,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),50,11,41,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,39,17,41,,,,
46,up,Don Toliver,No Idea,46,4,38,95,2019-12-08,26,2020-01-12
47,up,6ix9ine,GOOBA,49,3,15,100,2020-05-10,2,2020-05-17
48,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],55,4,34,83,2019-12-29,32,2020-01-05
49,up,Drake,In My Feelings,52,18,41,,,,
50,up,Drake,Hotline Bling,54,15,41,,,,
51,up,The Black Eyed Peas,Where Is the Love?,53,28,37,,,,
52,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),47,13,16,66,2020-05-03,18,2020-05-31
53,up,Zion,Zun Da Da,67,39,37,,,,
54,up,Megan Thee Stallion,Savage,63,5,22,61,2020-03-22,14,2020-04-19
55,down,DripReport,Skechers,38,4,22,68,2020-04-12,51,2020-04-19
56,up,Travis Scott,STARGAZING,64,16,20,,,,
57,up,Fugees,Killing Me Softly With His Song,81,35,17,,,,
58,up,Juice WRLD,Lucid Dreams,66,2,41,7,2019-12-15,7,2019-12-15
59,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
60,up,Rakim & Ken-Y,Down,73,22,23,,,,
61,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,38,7,17,2020-07-12,17,2020-07-12
62,down,Duki,Goteo,59,1,41,,,,
63,up,Arizona Zervas,ROXANNE,76,2,39,14,2019-11-24,4,2019-12-22
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,44,39,,,,
65,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",44,21,4,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,13,5,,,,
67,up,Baby J & MLSHBTS,Mntp (feat. Pikette23),77,46,32,,,,
68,down,Drake,Chicago Freestyle (feat. Giveon),65,10,16,92,2020-05-03,26,2020-05-10
69,up,Polima WestCoast & Young Cister,LuisMi,82,15,35,,,,
70,down,6ix9ine,P****I,48,48,2,,,,
71,down,Ak4:20,Bitches Donde Estan,69,14,16,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),83,7,19,36,2020-02-16,36,2020-02-16
73,down,Lil Mosey,Blueberry Faygo,72,19,25,69,2020-02-16,24,2020-04-12
74,down,XXXTENTACION,Jocelyn Flores,70,41,39,,,,
75,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",61,32,11,,,,
76,down,DJ Khaled,GREECE (feat. Drake),57,30,5,24,2020-07-26,24,2020-07-26
77,down,Trueno,Ñeri (feat. Taiu & Tatool),36,14,4,,,,
78,up,Movimiento Original,Natural,84,28,29,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,39,36,,,,
80,up,Arcángel,Video Llamada,92,4,35,,,,
81,down,Juice WRLD & Marshmello,Come & Go,60,9,6,4,2020-07-19,4,2020-07-19
82,-,Canserbero,Es Épico,-,28,32,,,,
83,down,Mustard,Ballin’ (feat. Roddy Ricch),75,16,40,93,2019-11-10,19,2020-01-12
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,1,,,,
85,up,Kanye West,Stronger,90,37,11,,,,
86,-,The Notorious B.I.G.,Big Poppa,-,42,2,,,,
87,up,Post Malone,Wow.,93,18,32,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),94,19,38,,,,
89,up,Ak4:20,No Fui Yo,100,33,16,,,,
90,-,Rels B,Cuando Quieras,-,31,6,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,49,7,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,18,25,84,2020-01-19,12,2020-01-26
93,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,44,25,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,23,,,,
95,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,60,20,,,,
96,down,Cochise,Hatchback,68,68,4,,,,
97,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,97,1,85,2020-07-19,62,2020-07-26
98,-,Movimiento Original,Originala,-,29,1,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,71,1,,,,
100,-,"Tyler, The Creator",EARFQUAKE,-,52,25,,,,
