Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],1,1,13,,,,
2,up,Kendrick Lamar,Not Like Us,3,2,2,,,,
3,up,Easykid,Vea pues,4,2,21,,,,
4,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",2,2,4,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,98,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,1,27,,,,
7,up,Easykid & DrefQuila,Bellakera,9,7,21,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,200,47,2020-08-02,43,2020-08-09
9,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,8,4,,,,
10,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",17,1,109,,,,
11,down,Kendrick Lamar,euphoria,5,5,3,,,,
12,up,LOUKI & Kidd Voodoo,PRÉNDETE,86,12,2,,,,
13,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,16,7,22,,,,
14,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",15,1,10,,,,
15,up,Pailita,Parcera,18,6,22,,,,
16,down,Future & Metro Boomin,Like That,11,6,9,,,,
17,up,Harry Nach,Tak Tiki Tak,21,2,199,75,2020-06-14,75,2020-06-14
18,up,Arcángel,Me Acostumbré (feat. Bad Bunny),20,6,96,,,,
19,up,Morad & Rvfv,Desespero,19,2,45,,,,
20,up,Sayian Jimmy & Nysix Music,Bad Boy,23,1,24,,,,
21,down,Beny Jr,Dime si tú me quieres ver? (Part 2),13,13,14,,,,
22,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,22,1,24,,,,
23,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,237,,,,
24,up,Piero 47,Plug,25,11,62,,,,
25,down,Drake,Passionfruit,24,8,237,,,,
26,up,Piero 47 & King Fly,Amiri Jeans,26,1,71,,,,
27,up,Nio García & Pailita,Yo Quiero,27,14,22,,,,
28,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),30,7,46,,,,
29,up,Baby J & Young Weapon,Bahía Catalina,33,14,39,,,,
30,up,Nickoog Clk,En El Jacuzzi,32,1,111,,,,
31,down,Beny Jr,Luna llena,28,7,13,,,,
32,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,31,2,57,,,,
33,up,Galee Galee,Nube,34,28,44,,,,
34,up,Tommy Richman,Million Dollar Baby,53,34,3,,,,
35,up,"Morad, Eladio Carrión & Beny Jr",Andando,35,8,53,,,,
36,up,Martinwhite & Dj Rocka,GUARACHETTE,40,36,4,,,,
37,up,Galee Galee & Polima WestCoast,Lo Malo,41,32,24,,,,
38,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),38,8,22,,,,
39,down,De La Ghetto,Tu Te Imaginas,36,4,157,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),44,2,237,,,,
41,-,Julianno Sosa & Jairo Vera,Pasajes Pá Orlando,-,2,1,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,19,61,,,,
43,up,Arte Elegante & Jairo Vera,No Busquemos Culpable,83,43,2,,,,
44,-,Thief Mafia & FloyyMenor,Peligrosa,-,4,1,,,,
45,up,Trueno,DANCE CRIP,50,1,105,,,,
46,-,Julianno Sosa & Morad,My Hood,-,10,1,,,,
47,down,Beny Jr,Me Quieres Ver?,42,42,7,,,,
48,up,Il Nene De Oro,Fetty,48,2,29,,,,
49,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,43,12,18,,,,
50,-,Julianno Sosa & Young Cister,Fingias,-,3,1,,,,
51,down,Kendrick Lamar,meet the grahams,14,14,2,,,,
52,down,Rels B,A Mí,49,8,236,,,,
53,up,Trueno,FEEL ME??,56,3,93,,,,
54,up,Post Malone,Circles,70,4,235,2,2019-10-06,2,2019-10-06
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,9,237,26,2019-10-06,26,2019-10-06
56,up,Cris Mj & El Bai,Pensandote,57,47,19,,,,
57,up,Travis Scott,FE!N,66,2,41,,,,
58,up,Brytiago,Reaction,63,57,14,,,,
59,up,Bad Gyal,Fiebre,65,9,187,,,,
60,-,"Julianno Sosa, Harry Nach & Polimá Westcoast",Por Ti (feat. Tripper),-,5,1,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,30,75,,,,
62,-,Julianno Sosa & Dowba Montana,Tamo’ Aqui,-,8,1,,,,
63,down,Kendrick Lamar,HUMBLE.,51,47,58,,,,
64,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,12,1,,,,
65,down,Beny Jr,Cereza de certeza,60,60,7,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),67,19,203,,,,
67,-,Julianno Sosa & Kidd Voodoo,Pal Lío (feat. Distobal),-,67,1,,,,
68,-,Julianno Sosa,La Eme (feat. Tripper),-,15,1,,,,
69,down,Drake,God's Plan,55,10,237,,,,
70,up,Eminem,Without Me,75,3,237,,,,
71,-,Julianno Sosa & NTG,Demonios,-,14,1,,,,
72,-,"Julianno Sosa, Polimá Westcoast & Aqua VS",Miami Vibes 2.0,-,28,1,,,,
73,down,Future & Metro Boomin,Type Shit,64,16,9,,,,
74,down,Rels B & Lia Kali,La Vida Sin Ti,37,14,4,,,,
75,down,Kendrick Lamar,PRIDE.,54,54,10,,,,
76,down,Trueno,TRANKY FUNKY,62,22,33,,,,
77,-,Julianno Sosa,Niños,-,30,1,,,,
78,down,Beny Jr & El Guincho,Color Caramelo,47,47,3,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,72,5,174,35,2019-10-06,2,2019-10-13
80,-,Julianno Sosa & Pailita,Carro Re - Kl,-,80,1,,,,
81,-,Julianno Sosa,3 Am,-,46,1,,,,
82,-,Julianno Sosa & El Malilla,Distante,-,45,1,,,,
83,down,Tiago pzk & Lit Killah,Entre Nosotros,71,15,83,,,,
84,down,Drake,Hotline Bling,77,15,234,,,,
85,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,1,178,60,2020-01-05,24,2020-02-02
86,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",68,4,46,,,,
87,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,237,,,,
88,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),81,81,10,,,,
89,-,Nvscvr,Un poco de suerte,-,48,28,,,,
90,down,"YSY A, Jere Klein & Oniria",24/7 6.5,29,3,23,,,,
91,down,Tony Dize,Permítame (feat. Yandel),46,29,121,,,,
92,down,Easykid,-10,52,32,14,,,,
93,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",74,32,41,,,,
94,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",61,44,24,,,,
95,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",82,1,102,,,,
96,down,Morad,No Estuviste En Lo Malo,89,13,40,,,,
97,down,Kanye West,Flashing Lights,85,41,57,,,,
98,down,Duki & Khea,She Don't Give a Fo (feat. Khea),73,22,39,,,,
99,down,Beny Jr,El Precio del Dinero,79,79,3,,,,
100,down,Duki,GIVENCHY,87,2,96,,,,
