Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,5,1,2,,,,
2,down,Duki,Goteo,1,1,2,,,,
3,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",2,2,2,,,,
4,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",3,2,2,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,6,5,2,35,2019-10-06,2,2019-10-13
6,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,2,,,,
7,up,Post Malone,Circles,7,4,2,2,2019-10-06,2,2019-10-06
8,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),8,2,2,,,,
9,up,Arizona Zervas,Roxanne,15,9,2,17,2019-11-10,13,2019-11-17
10,down,WOS,CANGURO,9,9,2,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,9,2,26,2019-10-06,26,2019-10-06
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,6,2,,,,
13,up,Travis Scott,SICKO MODE,17,4,2,48,2020-04-26,9,2020-05-03
14,up,Portavoz,El Otro Chile (feat. Stailok),19,14,2,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,2,,,,
16,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",22,16,2,,,,
17,up,Y2K & bbno$,Lalala,18,15,2,11,2019-10-06,11,2019-10-06
18,down,Kanye West,Follow God,14,14,2,96,2019-10-27,18,2019-11-10
19,down,Post Malone,Goodbyes (feat. Young Thug),16,16,2,10,2019-10-06,10,2019-10-06
20,up,Travis Scott,goosebumps,23,6,2,89,2020-04-26,18,2020-05-03
21,-,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",-,10,1,,,,
22,up,Post Malone,Better Now,24,12,2,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,19,2,,,,
24,up,Lil Tecca,Ransom,26,24,2,16,2019-10-06,16,2019-10-06
25,up,Drake,God's Plan,27,10,2,,,,
26,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",59,26,2,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,2,,,,
28,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",30,28,2,,,,
29,up,Travis Scott,BUTTERFLY EFFECT,34,17,2,,,,
30,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,24,1,,,,
31,-,Lil Baby,Woah,-,25,1,65,2019-11-10,19,2019-11-24
32,up,Lil Tecca,Love Me,46,32,2,,,,
33,down,john c,C90,28,28,2,,,,
34,down,Duki & Alemán,Me Gusta Lo Simple,21,21,2,,,,
35,up,Rels B,A Mí,38,8,2,,,,
36,down,Post Malone,Wow.,35,18,2,,,,
37,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,25,2,25,2019-10-13,16,2019-12-15
38,down,WOS,MELÓN VINO,36,31,2,,,,
39,down,"C. Tangana, Becky G. & Alizzz",Booty,37,35,2,,,,
40,up,Duki & Khea,She Don't Give a Fo (feat. Khea),53,22,2,,,,
41,up,Portavoz,Escribo Rap Con R De Revolución (feat. Cidtronyck),55,41,2,,,,
42,up,Juice WRLD,Lucid Dreams,47,2,2,7,2019-12-15,7,2019-12-15
43,down,French Montana,Unforgettable (feat. Swae Lee),41,19,2,,,,
44,up,Drake,In My Feelings,58,18,2,,,,
45,up,NICKI NICOLE,Años Luz,48,45,2,,,,
46,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",68,39,2,,,,
47,up,NICKI NICOLE,F*****g Diablo,52,47,2,,,,
48,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],31,31,2,28,2019-11-10,28,2019-11-10
49,down,WOS,FRESCO,43,43,2,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,50,2,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,13,2,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),61,11,2,,,,
53,up,The Black Eyed Peas,Where Is the Love?,63,28,2,,,,
54,down,Drake,Passionfruit,49,8,2,,,,
55,up,Zion,Zun Da Da,81,39,2,,,,
56,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",42,42,2,,,,
57,down,Post Malone,Congratulations (feat. Quavo),56,39,2,,,,
58,down,"Fat Joe, Cardi B & Anuel AA",YES,57,57,2,,,,
59,down,Eminem,Without Me,44,3,2,,,,
60,up,Micro Tdh,Cafuné,79,53,2,,,,
61,up,XXXTENTACION,Jocelyn Flores,67,41,2,,,,
62,-,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",-,58,1,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,52,2,,,,
64,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",10,10,2,,,,
65,down,Canserbero,Es Épico,60,28,2,,,,
66,down,Ashnikko,STUPID (feat. Yung Baby Tate),54,54,2,,,,
67,up,Movimiento Original,Natural,87,28,2,,,,
68,up,Young Cister,Algo de Ti,78,59,2,,,,
69,down,Khea,Hitboy,39,39,2,,,,
70,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",75,70,2,,,,
71,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,1,93,2019-11-10,19,2020-01-12
72,down,Iggy Azalea & Alice Chater,Lola,70,70,2,90,2019-11-10,90,2019-11-10
73,-,Ana Tijoux,Cacerolazo,-,25,1,,,,
74,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),32,32,2,,,,
75,up,NICKI NICOLE,Wapo Traketero,84,75,2,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,44,2,,,,
77,up,Cardi B & Bruno Mars,Please Me,89,77,2,,,,
78,down,Drake,Hotline Bling,73,15,2,,,,
79,-,Baby J & MLSHBTS,Mntp (feat. Pikette23),-,46,1,,,,
80,-,Berner,Box Boy (feat. Pablo Chill-E),-,67,1,,,,
81,down,Trueno,Bzrp (Freestyle Session 6),50,50,2,,,,
82,down,Bad Gyal,Fiebre,65,9,2,,,,
83,up,6ix9ine,MALA (feat. Anuel AA),96,73,2,,,,
84,down,Duki,Te Traje Flores,45,45,2,,,,
85,down,Post Malone,Hollywood's Bleeding,66,66,2,100,2019-10-06,100,2019-10-06
86,up,Portavoz,Donde Empieza (feat. Subverso),90,86,2,,,,
87,down,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,12,12,2,,,,
88,-,Kendrick Lamar,HUMBLE.,-,47,1,,,,
89,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",95,4,2,,,,
90,up,Eminem,Love the Way You Lie (feat. Rihanna),94,38,2,,,,
91,up,Wisin & Yandel,Rakata,92,22,2,,,,
92,-,Fugees,Killing Me Softly With His Song,-,35,1,,,,
93,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,1,,,,
94,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,90,1,,,,
95,-,Drake,Money In The Grave (feat. Rick Ross),-,52,1,45,2019-10-06,45,2019-10-06
96,-,Rakim & Ken-Y,Down,-,22,1,,,,
97,-,Duki,Rockstar,-,97,1,,,,
98,up,XXXTENTACION,F**k Love (feat. Trippie Redd),99,60,2,,,,
99,-,Myke Towers,No Pensarte,-,99,1,,,,
100,down,Post Malone,Enemies (feat. DaBaby),77,77,2,,,,
