Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,6,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,24,47,2020-08-02,43,2020-08-09
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,22,80,2020-08-09,1,2020-08-16
4,up,24kGoldn,Mood (feat. iann dior),5,3,20,33,2020-08-23,1,2020-10-11
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,61,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,6,61,,,,
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,1,9,39,2020-11-15,39,2020-11-15
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,55,60,2020-01-05,24,2020-02-02
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,4,21,78,2020-08-16,3,2020-08-23
10,up,Drake,One Dance (feat. Wizkid & Kyla),17,2,61,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,38,79,2020-04-19,1,2020-07-05
12,down,Harry Nach,Tak Tiki Tak,9,2,23,75,2020-06-14,75,2020-06-14
13,up,Chystemc,La Pronoia del Sun Joke Fú,36,13,20,,,,
14,up,DJ Khaled,POPSTAR (feat. Drake),15,3,25,94,2020-07-19,8,2020-09-20
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,61,26,2019-10-06,26,2019-10-06
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,3,27,74,2020-07-05,5,2020-07-12
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,13,61,,,,
18,down,Megan Thee Stallion,TRACK 8,12,8,6,36,2020-11-29,36,2020-11-29
19,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",18,2,61,,,,
20,up,Ak4:20,Bitches Donde Estan,21,14,36,,,,
21,down,Post Malone,Circles,16,4,61,2,2019-10-06,2,2019-10-06
22,up,Trueno,Ñeri (feat. Taiu & Tatool),64,14,14,,,,
23,up,Arcángel & Bad Bunny,Infeliz,23,2,55,,,,
24,down,Travis Scott,SICKO MODE,19,4,61,48,2020-04-26,9,2020-05-03
25,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",24,2,61,,,,
26,down,Rels B,A Mí,25,8,61,,,,
27,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],22,4,7,,,,
28,down,Ak4:20,Pa' Alla Voy,26,11,21,,,,
29,up,Drake,God's Plan,29,10,61,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,9,17,61,2020-08-23,8,2020-10-04
31,-,Marwa Loud,Bad boy,-,15,1,,,,
32,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),28,18,5,,,,
33,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],27,10,13,,,,
34,up,Eminem,Without Me,34,3,61,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,11,61,,,,
36,up,Future,Life Is Good (feat. Drake),42,10,52,86,2020-01-12,6,2020-01-19
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,61,,,,
38,down,Ak4:20,No Fui Yo,37,33,34,,,,
39,down,Pop Smoke,What You Know Bout Love,38,10,15,81,2020-07-12,14,2020-10-18
40,down,Travis Scott,goosebumps,32,6,61,89,2020-04-26,18,2020-05-03
41,down,Roddy Ricch,The Box,30,2,56,91,2019-12-08,2,2020-02-16
42,-,The Kid LAROI,SO DONE,-,42,1,61,2020-11-15,61,2020-11-15
43,down,The Black Eyed Peas,Where Is the Love?,40,28,57,,,,
44,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),65,41,19,,,,
45,up,Chystemc,Guantes De Lana,62,45,2,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),41,3,45,100,2020-03-01,7,2020-04-26
47,down,Movimiento Original & Nanpa Básico,Verte Cerquita,33,15,16,,,,
48,up,Drake,In My Feelings,77,18,61,,,,
49,down,Rakim & Ken-Y,Down,43,22,43,,,,
50,down,Paris Boy,Problemas,39,27,10,,,,
51,up,Zion,Zun Da Da,53,39,57,,,,
52,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,12,14,90,2020-10-18,90,2020-10-18
53,down,Travis Scott,HIGHEST IN THE ROOM,46,5,61,35,2019-10-06,2,2019-10-13
54,down,CJ,Whoopty,48,20,5,51,2020-11-22,8,2021-01-24
55,up,Drake,Toosie Slide,57,1,40,65,2020-04-05,2,2020-04-26
56,down,Bad Gyal,Fiebre,50,9,47,,,,
57,down,Movimiento Original,Natural,54,28,49,,,,
58,down,Fugees,Killing Me Softly With His Song,56,35,37,,,,
59,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",52,10,58,,,,
60,down,Drake,Hotline Bling,51,15,61,,,,
61,-,OutKast,Ms. Jackson,-,30,1,,,,
62,down,DANI,A Mi Lado,47,13,6,,,,
63,up,Post Malone,Better Now,66,12,61,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),61,19,61,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,42,2,32,2020-12-13,12,2021-02-28
66,down,"Rusherking, Tiago pzk & Big One",Además de Mí,49,33,5,,,,
67,-,The Notorious B.I.G.,Big Poppa,-,42,14,,,,
68,down,Drake,Passionfruit,55,8,61,,,,
69,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",58,4,14,,,,
70,up,Ice Cube,It Was a Good Day,96,51,12,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,71,2,,,,
72,-,Hozwal & Ñengo Flow,Contamos & Guerreamos (feat. Myke Towers & Miky Woodz),-,71,1,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),100,19,58,,,,
74,-,Arizona Zervas,ROXANNE,-,2,49,14,2019-11-24,4,2019-12-22
75,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),79,8,6,,,,
76,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,44,59,,,,
77,down,Playboi Carti,Slay3r,67,67,2,,,,
78,down,Lil Baby,On Me,63,58,4,24,2020-12-13,24,2020-12-13
79,-,Duki,Goteo,-,1,57,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,39,45,,,,
81,-,Kanye West,All of the Lights,-,32,1,,,,
82,-,Canserbero,Es Épico,-,28,50,,,,
83,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,18,21,54,2020-07-12,6,2020-08-09
84,-,Chystemc,En Bolá De Lah Laah Laaah,-,84,1,,,,
85,down,Arte Elegante & Pablo Chill-E,Bendicion,80,21,25,,,,
86,down,Playboi Carti,Go2DaMoon (feat. Kanye West),59,59,2,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,19,,,,
88,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,6,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),81,49,24,,,,
90,down,Playboi Carti,New N3on,71,71,2,,,,
91,-,Chystemc,Verbal Streets,-,91,1,,,,
92,-,Portavoz,El Otro Chile (feat. Stailok),-,14,29,,,,
93,-,Juice WRLD,Lucid Dreams,-,2,60,7,2019-12-15,7,2019-12-15
94,-,JACKBOYS,OUT WEST (feat. Young Thug),-,14,50,79,2019-12-29,28,2020-01-05
95,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),69,69,2,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,82,4,,,,
97,-,Movimiento Original,Originala,-,29,11,,,,
98,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,91,29,11,,,,
99,-,The Black Eyed Peas,Pump It,-,58,8,,,,
100,down,Malaescritura,De Paso,90,63,10,,,,
