Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,37,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,2,8,,,,
3,up,Quevedo,WANDA,4,2,9,,,,
4,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),3,2,89,,,,
5,up,Quevedo & Omar Montes,DAME,5,2,9,,,,
6,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",6,2,176,,,,
7,up,Quevedo,AHORA QUÉ,7,3,9,,,,
8,up,"ITHAN NY, Galee Galee & Piero 47",X5,8,1,25,,,,
9,up,Quevedo,YANKEE,10,4,9,,,,
10,up,De La Ghetto,Tu Te Imaginas,12,4,96,,,,
11,down,Eladio Carrión,Mbappe,9,2,18,,,,
12,up,Drake,Passionfruit,19,8,176,,,,
13,down,Rels B,cómo dormiste?,11,2,33,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,176,,,,
15,up,Nickoog Clk,En El Jacuzzi,16,1,50,,,,
16,down,Duki,Si Me Sobrara el Tiempo,13,6,5,,,,
17,down,Quevedo,LISBOA,15,6,9,,,,
18,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,1,41,,,,
19,up,Drake,God's Plan,25,10,176,,,,
20,down,Harry Nach,Tak Tiki Tak,18,2,138,75,2020-06-14,75,2020-06-14
21,down,Rels B,A Mí,14,8,175,,,,
22,up,Duki & Khea,She Don't Give a Fo (feat. Khea),57,22,11,,,,
23,up,Drake,Hotline Bling,29,15,173,,,,
24,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",22,2,176,,,,
25,down,Arte Elegante,Usted Me Avisa,24,3,24,,,,
26,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,139,47,2020-08-02,43,2020-08-09
27,down,Duki,GIVENCHY,23,2,35,,,,
28,up,Milo j,Milagrosa,33,14,4,,,,
29,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),30,2,8,,,,
30,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,1,156,60,2020-01-05,24,2020-02-02
31,down,Eminem,Without Me,26,3,176,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,6,16,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,30,14,,,,
34,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",39,1,93,,,,
35,up,BOUZA,TOUT LA NOCHE,82,35,2,,,,
36,down,Quevedo,CUÉNTALE,35,6,9,,,,
37,down,Tiago pzk & Lit Killah,Entre Nosotros,31,15,22,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,1,176,,,,
39,down,Quevedo & JC Reyes,MUÑECA,32,8,9,,,,
40,up,FloyyMenor,Un Star,85,1,2,,,,
41,down,Arte Elegante,Va y Viene,36,16,46,,,,
42,up,Eladio Carrión,Caras Vemos,65,3,18,,,,
43,up,Drake & 21 Savage,Rich Flex,47,2,20,,,,
44,up,Travis Scott,SICKO MODE,60,4,176,48,2020-04-26,9,2020-05-03
45,down,Post Malone,Circles,38,4,176,2,2019-10-06,2,2019-10-06
46,down,French Montana,Unforgettable (feat. Swae Lee),43,19,147,,,,
47,down,La Factoría,Perdóname (feat. Eddy Lover),44,16,79,,,,
48,down,Arte Elegante & Marcianeke,En las Malas y Buenas,41,1,81,,,,
49,down,Quevedo,DONDE QUIERO ESTAR,40,13,9,,,,
50,down,Tony Dize,Solos (feat. Plan B),48,11,48,,,,
51,down,Luar La L,Caile,46,2,94,,,,
52,down,Eminem,The Real Slim Shady,42,9,107,,,,
53,up,Milo j,MORNING,76,38,2,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,9,176,26,2019-10-06,26,2019-10-06
55,up,Piero 47 & King Fly,Amiri Jeans,68,1,10,,,,
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),61,19,18,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,19,151,,,,
58,up,Bad Gyal,Fiebre,70,9,131,,,,
59,down,Arte Elegante & Pailita,Los Dos Juntitos,49,12,61,,,,
60,-,Eladio Carrión,Si la Calle Llama,-,4,13,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),59,12,60,,,,
62,down,Quevedo,ÉRAMOS DOS,52,11,9,,,,
63,down,Arte Elegante & Nickoog Clk,De Temprana Edad,51,10,48,,,,
64,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),95,8,73,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,13,176,,,,
66,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),63,6,72,,,,
67,down,Arte Elegante,Rompiendo las Cadenas,54,10,93,,,,
68,down,Drake,Too Good (feat. Rihanna),66,46,13,,,,
69,down,Duki,Goteo,55,1,114,,,,
70,down,Movimiento Original,Originala,50,29,108,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),58,7,105,36,2020-02-16,36,2020-02-16
72,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,86,,,,
73,up,"Metro Boomin, Travis Scott & Young Thug",Trance,96,45,5,,,,
74,up,Travis Scott,goosebumps,88,6,166,89,2020-04-26,18,2020-05-03
75,-,Drake,Nonstop,-,42,30,,,,
76,down,Drake,In My Feelings,71,18,82,,,,
77,down,Tiago pzk & Trueno,Salimo de Noche,69,1,65,,,,
78,-,Eladio Carrión,Friends,-,10,12,,,,
79,down,Post Malone,Better Now,64,12,169,,,,
80,down,Quevedo,ME FALTA ALGO,67,15,9,,,,
81,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,14,16,,,,
82,-,Eladio Carrión,Hugo,-,5,10,,,,
83,down,Nvscvr,Fall in luv,78,19,9,,,,
84,-,Future,Mask Off,-,62,1,,,,
85,down,Kendrick Lamar,HUMBLE.,79,47,36,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,39,28,,,,
87,down,Trueno,DANCE CRIP,80,1,70,,,,
88,down,Rakim & Ken-Y,Down,86,22,158,,,,
89,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",93,4,56,,,,
90,down,Tony Dize,Permítame (feat. Yandel),89,29,60,,,,
91,-,Eladio Carrión,Gladiador,-,6,8,,,,
92,down,Movimiento Original,Natural,75,28,160,,,,
93,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),73,41,122,,,,
94,-,Future,Life Is Good (feat. Drake),-,10,80,86,2020-01-12,6,2020-01-19
95,down,Eminem,Love the Way You Lie (feat. Rihanna),74,38,74,,,,
96,-,Eladio Carrión,Hp Freestyle,-,7,8,,,,
97,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,97,1,,,,
98,up,Eminem,Superman (feat. Dina Rae),100,34,29,,,,
99,-,50 Cent,In Da Club,-,31,40,,,,
100,down,Quevedo,LUCES AZULES,83,10,9,,,,
