Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,77,,,,
2,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,8,57,2021-03-14,57,2021-03-14
3,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,1,22,69,2021-01-03,62,2021-01-24
4,down,Cardi B,Up,3,3,12,4,2021-02-14,4,2021-02-14
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,77,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,6,10,60,2021-02-07,6,2021-04-04
7,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",8,2,77,,,,
8,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],5,2,5,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,38,80,2020-08-09,1,2020-08-16
10,up,Harry Nach,Tak Tiki Tak,10,2,39,75,2020-06-14,75,2020-06-14
11,up,ITHAN NY,Gitano,76,11,2,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,71,60,2020-01-05,24,2020-02-02
13,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),67,13,2,50,2021-04-18,21,2021-04-25
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,40,47,2020-08-02,43,2020-08-09
15,down,Post Malone,Circles,14,4,77,2,2019-10-06,2,2019-10-06
16,up,24kGoldn,Mood (feat. iann dior),16,3,36,33,2020-08-23,1,2020-10-11
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,77,26,2019-10-06,26,2019-10-06
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,17,77,,,,
19,up,Ak4:20,Bitches Donde Estan,25,14,52,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,6,77,,,,
21,down,Eminem,Without Me,18,3,77,,,,
22,down,Travis Scott,SICKO MODE,21,4,77,48,2020-04-26,9,2020-05-03
23,down,Drake,What’s Next,15,3,8,68,2021-03-07,4,2021-03-14
24,up,Ak4:20,Pa' Alla Voy,24,11,37,,,,
25,down,Drake,God's Plan,23,10,77,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,13,77,,,,
27,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",26,2,77,,,,
28,up,JACKBOYS,OUT WEST (feat. Young Thug),38,14,57,79,2019-12-29,28,2020-01-05
29,up,Drake,Passionfruit,40,8,77,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),28,11,77,,,,
31,down,Eminem,The Real Slim Shady,30,9,8,,,,
32,-,Duki & Bizarrap,Malbec,-,2,1,,,,
33,down,Movimiento Original & Nanpa Básico,Verte Cerquita,27,15,32,,,,
34,up,Polo G,RAPSTAR,48,30,2,86,2021-04-11,7,2021-04-18
35,up,Drake,Wants and Needs (feat. Lil Baby),37,8,8,90,2021-03-07,3,2021-03-14
36,down,Arcángel & Bad Bunny,Infeliz,29,2,71,,,,
37,down,Chystemc,Boombarrio,31,15,9,,,,
38,down,Rels B,A Mí,35,8,77,,,,
39,up,Rakim & Ken-Y,Down,39,22,59,,,,
40,down,Shisosaloud & Pablo Chill-E,Explícito Remix,34,27,4,,,,
41,-,"Duki, YSY A & Rei",Pintao,-,6,1,,,,
42,-,Duki,Sudor y Trabajo,-,25,1,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),42,19,74,,,,
44,down,Chystemc,La Pronoia del Sun Joke Fú,33,13,36,,,,
45,down,Drake,Hotline Bling,44,15,77,,,,
46,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),53,46,2,,,,
47,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,1,25,39,2020-11-15,39,2020-11-15
48,up,"Young Stoner Life, Young Thug & Gunna",Ski,80,48,2,93,2021-04-18,38,2021-04-25
49,up,Rels B & CashMoneyAp,Clase G,79,49,2,,,,
50,up,DJ Khaled,POPSTAR (feat. Drake),50,3,41,94,2020-07-19,8,2020-09-20
51,-,Duki,Volando Bajito,-,38,1,,,,
52,down,Travis Scott,goosebumps,43,6,77,89,2020-04-26,18,2020-05-03
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,3,54,79,2020-04-19,1,2020-07-05
54,down,Post Malone,Better Now,49,12,77,,,,
55,up,The Notorious B.I.G.,Big Poppa,55,42,29,,,,
56,-,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",-,28,1,,,,
57,up,Duki,Chico Estrella,68,19,6,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,3,43,74,2020-07-05,5,2020-07-12
59,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,60,35,13,,,,
60,down,Ice Cube,It Was a Good Day,51,51,28,,,,
61,down,The Black Eyed Peas,Where Is the Love?,54,28,73,,,,
62,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,59,29,26,,,,
63,down,Lil Tjay & 6LACK,Calling My Phone,9,9,11,70,2021-02-14,5,2021-02-21
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,4,37,78,2020-08-16,3,2020-08-23
65,up,"Ohmaik, Felipe Grooves & Malaescritura",LA MISMA DROGA,81,20,2,,,,
66,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,61,43,28,,,,
67,-,Duki,I Don't Know,-,46,1,,,,
68,-,Duki,Cascada,-,12,1,,,,
69,up,Malaescritura,Notepad 1.2,74,26,6,,,,
70,down,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,64,45,13,,,,
71,down,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,70,36,15,,,,
72,-,Duki & KHEA,Muriendome,-,32,1,,,,
73,down,Future,Life Is Good (feat. Drake),56,10,68,86,2020-01-12,6,2020-01-19
74,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),84,74,2,95,2021-04-18,52,2021-04-25
75,-,Duki,Rapido,-,68,1,,,,
76,down,Travis Scott & HVME,Goosebumps (Remix),47,43,12,82,2021-02-14,44,2021-04-11
77,-,"Duki, Lucho SSJ & Farina",Cuanto,-,55,1,,,,
78,-,Duki & Asan,Luna,-,48,1,,,,
79,down,FMK,Aunque Ya No Estés Aquí,73,57,4,,,,
80,-,Duki,Mi Diablo,-,43,1,,,,
81,-,Duki & Lara91k,Sol,-,56,1,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,71,5,77,35,2019-10-06,2,2019-10-13
83,down,Galee Galee & Harry Nach,That's Lit,46,15,9,,,,
84,down,Ak4:20 & Pandilla Records,Top Quality,41,6,16,,,,
85,down,Zion,Zun Da Da,63,39,73,,,,
86,-,Ice Cube,You Know How We Do It,-,86,2,,,,
87,-,Duki,Ticket,-,67,1,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,44,75,,,,
89,-,Duki & Tobi,Valentino,-,89,1,,,,
90,down,Movimiento Original,Natural,58,28,65,,,,
91,down,Fugees,Killing Me Softly With His Song,65,35,53,,,,
92,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),69,41,35,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),75,19,77,,,,
94,-,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),-,94,1,,,,
95,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,8,22,,,,
96,down,Canserbero,Es Épico,78,28,66,,,,
97,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",66,10,74,,,,
98,-,Baby J & MLSHBTS,Es triste (feat. Leston),-,98,1,,,,
99,up,Bryant Myers & Bad Bunny,Un Ratito Más,99,79,5,,,,
100,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],97,55,20,,,,
