Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunmisola Agbebi,B'Ola (Honour),2,1,10,,,,
2,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,81,,,,
3,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],4,3,18,,,,
4,down,Holy Drill,Joy in Chaos,3,2,9,,,,
5,up,Moses Bliss,Too Faithful,5,2,56,,,,
6,up,G.U.C,All That Matters,6,2,183,,,,
7,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),7,1,23,,,,
8,up,Ebuka Song,I Will Pray,8,2,23,,,,
9,up,Victoria Orenze,I Get Backing,9,4,25,,,,
10,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,1,143,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,122,,,,
12,up,Victoria Orenze,Spirit Chant,12,3,100,,,,
13,up,Judikay,Capable God,13,1,182,,,,
14,up,Mercy Chinwo,Wonder,15,8,15,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,1,171,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,191,,,,
17,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",17,2,31,,,,
18,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,1,54,,,,
19,up,Victor Thompson,Dependable God,19,1,91,,,,
20,up,Nathaniel Bassey,Adonai,23,1,76,,,,
21,up,Nathaniel Bassey,See What the Lord Has Done,25,1,81,,,,
22,up,Dunsin Oyekan,Breathe,22,4,194,,,,
23,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),24,1,52,,,,
24,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),21,8,10,,,,
25,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),20,4,8,,,,
26,up,Judith Kanayo,More Than Gold,27,15,151,,,,
27,up,Dunsin Oyekan,Fragrance to Fire,35,1,170,,,,
28,up,Mercy Chinwo,Confidence,28,4,18,,,,
29,down,P.Daniel Olawande,Owo Oluwa,26,21,9,,,,
30,up,Nathaniel Bassey,Casting Crowns,30,15,194,,,,
31,up,Mercy Chinwo,Omekannaya,31,3,194,,,,
32,up,Dunsin Oyekan,Yah,33,1,131,,,,
33,down,Greatman Takit,Look What You've Done,29,10,33,,,,
34,down,Mercy Chinwo,Amazing God,32,7,98,,,,
35,up,CeCe Winans,Goodness of God (Live),39,19,82,,,,
36,down,Mercy Chinwo,Obinasom,34,1,180,,,,
37,up,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",37,8,10,,,,
38,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),36,3,117,,,,
39,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),46,29,194,,,,
40,up,Ada Ehi,Congratulations (feat. Buchi),43,12,127,,,,
41,down,G.U.C,Yours (Live),38,30,110,,,,
42,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),42,7,194,,,,
43,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,40,1,28,,,,
44,up,Judikay,Omemma,45,2,152,,,,
45,down,Neon Adejo,Eze Ebube,41,12,30,,,,
46,up,Nathaniel Bassey,Yeshua Hamashiach,50,13,190,,,,
47,up,Dunsin Oyekan,Kaabo,48,2,72,,,,
48,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],51,17,48,,,,
49,up,Ebuka Songs,Jesus Christ is seen,56,28,19,,,,
50,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),49,6,71,,,,
51,down,Mercy Chinwo,Akamdinelu,44,4,194,,,,
52,up,Sinach,Way Maker,54,9,192,,,,
53,up,Sunmisola Agbebi,Koseunti,57,44,12,,,,
54,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",52,12,3,,,,
55,up,Travis Greene,Made a Way,62,9,194,,,,
56,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),53,2,19,,,,
57,up,Cory Asbury,Reckless Love,59,10,194,,,,
58,down,Minister GUC,Sound of Revival,55,9,65,,,,
59,down,Neon Adejo,Breathe Upon Me,47,8,27,,,,
60,up,Victoria Orenze,On Fire,70,58,79,,,,
61,up,Apex Choir,Ebenezeri,61,14,9,,,,
62,up,Neon Adejo,Grace Is Working,63,36,14,,,,
63,up,Dunsin Oyekan,Worship Your Maker,64,3,131,,,,
64,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),60,4,160,,,,
65,down,Mercy Chinwo,Chinedum,58,1,194,,,,
66,down,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),65,15,10,,,,
67,up,Victoria Orenze,Covenant Keeping God,71,52,48,,,,
68,down,Dunsin Oyekan,Let Your Sound,67,4,26,,,,
69,up,Hillsong Worship,What a Beautiful Name,74,11,194,,,,
70,down,Pastor Courage,Adonai,69,20,7,,,,
71,up,Jesus Image,Yeshua (Live),73,37,22,,,,
72,down,Mercy Chinwo,Excess Love,66,1,194,,,,
73,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),72,15,7,,,,
74,down,Holy Drill,Yeshua,68,43,24,,,,
75,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),76,52,17,,,,
76,up,Hillsong Worship,So Will I (100 Billion X),84,19,191,,,,
77,up,Dare Justified,Yoruba Worship Medley,80,73,23,,,,
78,down,Mercy Chinwo,Na You Dey Reign,75,8,161,,,,
79,up,Tim Godfrey,Nara (feat. Travis Greene),88,14,188,,,,
80,down,Ty Bello,Fill Us (feat. Ko'rale),77,16,10,,,,
81,up,Victoria Orenze,Draw,86,70,36,,,,
82,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",81,5,76,,,,
83,-,Mercy Chinwo,Incredible God,-,18,105,,,,
84,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),82,33,81,,,,
85,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),96,64,14,,,,
86,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,90,11,155,,,,
87,down,Limoblaze,Desire (feat. Emandiong),85,26,37,,,,
88,down,Sinach,Omemma,79,56,22,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,116,,,,
90,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),87,27,76,,,,
91,down,Sola Allyson,Isin,89,46,16,,,,
92,down,Lawrence Oyor,My Daddy My Daddy,78,56,19,,,,
93,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],94,6,192,,,,
94,up,Judikay,Song of Angels (Ndi Mo Zi),98,8,180,,,,
95,up,Dunsin Oyekan,Maranatha,97,1,25,,,,
96,down,Naomi Raine,One Name (Jesus) [Live],92,36,15,,,,
97,down,Ty Bello,Oh Jesu (feat. Tope Alabi),83,14,10,,,,
98,-,Dax,God's Eyes,-,16,1,,,,
99,up,Dunsin Oyekan,More Than a Song,100,5,124,,,,
100,down,Moses Bliss,Taking Care (Live at Bliss Experience),99,21,68,,,,
