Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,55,,,,
2,up,Nathaniel Bassey,Adonai,3,1,9,,,,
3,up,Victor Thompson,Dependable God,4,1,24,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,76,,,,
5,up,Nathaniel Bassey,See What the Lord Has Done,6,1,14,,,,
6,down,Moses Bliss,Too Faithful,2,2,36,,,,
7,down,G.U.C,All That Matters,5,2,116,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,1,104,,,,
9,down,Judikay,Capable God,8,1,115,,,,
10,up,Mercy Chinwo,Obinasom,11,1,113,,,,
11,down,Dunsin Oyekan,Kaabo,10,2,5,,,,
12,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),16,3,50,,,,
13,down,Dunsin Oyekan,Those Who Will Win,12,11,5,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,127,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,124,,,,
16,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,1,14,,,,
17,up,Judikay,Omemma,18,2,85,,,,
18,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),30,5,51,,,,
19,up,Nathaniel Bassey,Yeshua Hamashiach,21,13,123,,,,
20,down,Judikay,Song of Angels (Ndi Mo Zi),19,8,116,,,,
21,up,Judikay,Satisfied,63,21,2,,,,
22,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",17,5,13,,,,
23,down,Dunsin Oyekan,Breathe,20,4,127,,,,
24,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),24,4,93,,,,
25,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),52,4,51,,,,
26,down,Dunsin Oyekan,Before the Lord Our God,22,13,5,,,,
27,down,Dunsin Oyekan,Fragrance to Fire,25,1,103,,,,
28,down,Mercy Chinwo,Akamdinelu,27,4,127,,,,
29,up,Mercy Chinwo,Excess Love,34,1,127,,,,
30,down,Dunsin Oyekan,Yah,26,1,64,,,,
31,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],28,4,37,,,,
32,up,Mercy Chinwo,Chinedum,38,1,127,,,,
33,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),41,7,127,,,,
34,up,Moses Bliss,Taking Care (Live at Bliss Experience),77,21,5,,,,
35,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),35,10,9,,,,
36,down,Mercy Chinwo,Na You Dey Reign,33,8,94,,,,
37,down,Ada Ehi,Congratulations (feat. Buchi),29,12,62,,,,
38,down,Mercy Chinwo,Amazing God,36,7,31,,,,
39,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,101,,,,
40,up,Limoblaze & Ada Ehi,Good God,67,35,17,,,,
41,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],40,12,9,,,,
42,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,39,2,54,,,,
43,up,Nathaniel Bassey,Casting Crowns,46,15,127,,,,
44,up,Mercy Chinwo,Omekannaya,45,3,127,,,,
45,up,Travis Greene,Made a Way,48,9,127,,,,
46,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",31,5,13,,,,
47,down,Dunsin Oyekan,Worship Your Maker,32,3,64,,,,
48,down,Peterson Okopi,Osuba,23,16,34,,,,
49,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],44,15,9,,,,
50,up,Hillsong Worship,What a Beautiful Name,53,11,127,,,,
51,up,Lauren Daigle,You Say,69,10,127,47,2019-10-06,47,2019-10-06
52,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],42,6,127,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),56,19,127,,,,
54,down,Nimix & Philipiano,Sapa No Fit Catch Me,37,3,19,,,,
55,down,G.U.C,Yours (Live),51,30,43,,,,
56,up,Sinach,Way Maker,61,9,127,,,,
57,down,Judikay,More Than Gold (feat. Mercy Chinwo),54,9,127,,,,
58,up,CeCe Winans,Goodness of God (Live),83,19,15,,,,
59,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,43,6,,,,
60,down,Dunsin Oyekan,More Than a Song,43,5,64,,,,
61,down,Cory Asbury,Reckless Love,55,10,127,,,,
62,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),64,29,127,,,,
63,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",75,24,9,,,,
64,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,22,98,,,,
65,down,Chidinma,Jehovah Overdo,47,5,49,,,,
66,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,48,,,,
67,down,Dunsin Oyekan,The Code of Worship,60,18,5,,,,
68,down,Minister GUC,God of Vengeance,57,27,38,,,,
69,up,Tim Godfrey,Nara (feat. Travis Greene),78,14,125,,,,
70,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,41,39,,,,
71,down,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),70,19,9,,,,
72,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),59,27,30,,,,
73,-,Osinachi Nwachukwu,The Cry,-,40,1,,,,
74,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,42,,,,
75,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),50,26,9,,,,
76,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,59,1,,,,
77,down,Victoria Orenze,Spirit Chant,73,3,33,,,,
78,down,Nathaniel Bassey,Lift up Your Heads (Pslam 24),71,21,9,,,,
79,down,Judikay,Idinma,72,38,85,,,,
80,up,Freke Umoh,Hallelujah No Go Finish,96,47,16,,,,
81,down,Judikay,I Bow,49,25,22,,,,
82,-,Ema Onyx,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,82,1,,,,
83,down,Judith Kanayo,More Than Gold,62,15,85,,,,
84,down,EBEN,Ogo (feat. Todd Dulaney),68,68,2,,,,
85,up,Dunsin Oyekan,When God Walks In,97,33,5,,,,
86,-,Minister GUC,Hallelujah Song,-,58,1,,,,
87,down,Tope Alabi,Yes and Amen,79,10,126,,,,
88,down,Hillsong Worship,Who You Say I Am,84,12,126,,,,
89,-,Infinity,Olori Oko,-,89,1,,,,
90,-,G.U.C,Desperate,-,65,29,,,,
91,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),99,6,53,,,,
92,down,Judikay,Holy Ghost,86,44,79,,,,
93,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),89,14,76,,,,
94,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,94,57,55,,,,
95,down,Nathaniel Bassey,Like a Symphony (Live),74,22,9,,,,
96,up,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),98,60,5,,,,
97,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,26,114,,,,
98,-,Travis Greene,Intentional,-,14,123,,,,
99,down,Dunsin Oyekan,Imole De,93,13,119,,,,
100,down,Dunsin Oyekan,Open Up,80,9,117,,,,
