Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebuka Songs & Moses Bliss,New Generation,1,1,7,,,,
2,up,Sunmisola Agbebi,B'Ola (Honour),2,1,42,,,,
3,up,Anendlessocean,Gratitude,4,1,8,,,,
4,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,175,,,,
5,up,Moses Bliss,Too Faithful,5,2,88,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,1,113,,,,
7,up,Judikay,Capable God,8,1,214,,,,
8,up,Nathaniel Bassey,Jesus Iye,11,1,16,,,,
9,up,Victoria Orenze,Spirit Chant,10,3,132,,,,
10,down,G.U.C,All That Matters,9,2,215,,,,
11,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],7,1,23,,,,
12,up,Nathaniel Bassey,Adonai,13,1,108,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,1,154,,,,
14,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],16,3,50,,,,
15,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),12,6,14,,,,
16,up,Mercy Chinwo,You Do This One,28,2,19,,,,
17,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",14,8,5,,,,
18,up,BBO,Most High,22,15,3,,,,
19,down,Nathaniel Bassey,See What the Lord Has Done,18,1,113,,,,
20,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),23,1,55,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,1,203,,,,
22,down,Dunsin Oyekan,Kaabo,21,2,104,,,,
23,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,12,35,,,,
24,up,Nathaniel Bassey,Yahweh Sabaoth,24,4,14,,,,
25,up,Ebuka Song,I Will Pray,29,2,55,,,,
26,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),17,1,5,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,223,,,,
28,down,Victor Thompson,Dependable God,26,1,123,,,,
29,down,Dunsin Oyekan,Breathe,27,4,226,,,,
30,up,Victoria Orenze,I Get Backing,32,4,57,,,,
31,up,Dunsin Oyekan,Fragrance to Fire,31,1,202,,,,
32,up,Nathaniel Bassey,Casting Crowns,34,15,226,,,,
33,up,Mercy Chinwo,Omekannaya,35,3,226,,,,
34,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),30,17,21,,,,
35,up,Neon Adejo,Eze Ebube,36,12,62,,,,
36,-,Mercy Chinwo,From the Rising,-,6,1,,,,
37,down,Judikay,Man of Galilee,33,16,101,,,,
38,up,Mercy Chinwo,Wonder,43,8,47,,,,
39,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),39,1,86,,,,
40,down,Dunsin Oyekan,Yah,38,1,163,,,,
41,up,CeCe Winans,Goodness of God (Live),42,19,114,,,,
42,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),44,4,40,,,,
43,up,Judikay,Omemma,48,2,184,,,,
44,up,Jesus Image,Yeshua (Live),47,37,42,,,,
45,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),41,1,84,,,,
46,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),40,7,226,,,,
47,down,Sinach,Remember,45,43,5,,,,
48,down,G.U.C,Yours (Live),46,30,142,,,,
49,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",49,2,63,,,,
50,up,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],66,11,8,,,,
51,up,Mercy Chinwo,Obinasom,52,1,212,,,,
52,down,Mercy Chinwo,Akamdinelu,50,4,226,,,,
53,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),59,27,12,,,,
54,up,Nathaniel Bassey,Yeshua Hamashiach,56,13,222,,,,
55,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),57,4,192,,,,
56,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,60,1,60,,,,
57,down,Cory Asbury,Reckless Love,53,10,226,,,,
58,down,Dunsin Oyekan,Undignified (Excuse Me),55,3,23,,,,
59,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),51,9,31,,,,
60,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),61,3,149,,,,
61,up,Dax,God's Eyes,91,16,28,,,,
62,up,Tim Godfrey,Nara (feat. Travis Greene),63,14,220,,,,
63,down,Sola Allyson,Isin,58,46,48,,,,
64,down,Judith Kanayo,More Than Gold,37,15,183,,,,
65,down,Travis Greene,Made a Way,62,9,226,,,,
66,down,Greatman Takit,Look What You've Done,54,10,65,,,,
67,up,Mercy Chinwo,Excess Love,67,1,226,,,,
68,down,Minister GUC,Sound of Revival,64,9,97,,,,
69,-,Mr M & Revelation,N'isi M,-,62,1,,,,
70,up,Mercy Chinwo,Na You Dey Reign,70,8,193,,,,
71,up,Mercy Chinwo,Chinedum,71,1,226,,,,
72,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),77,29,224,,,,
73,down,Mercy Chinwo,Amazing God,68,7,130,,,,
74,down,Dunsin Oyekan,Worship Your Maker,69,3,163,,,,
75,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),74,1,174,,,,
76,down,G.U.C,Knowing You,65,57,65,,,,
77,down,Sunmisola Agbebi,Koseunti,76,44,44,,,,
78,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,78,3,30,,,,
79,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),75,33,112,,,,
80,up,Minister GUC,Eyes on Jesus,95,80,2,,,,
81,-,Grace Tena,His Words,-,81,1,,,,
82,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,15,34,,,,
83,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,83,11,180,,,,
84,down,Phil Thompson,My Worship,80,34,154,,,,
85,-,Mercy Chinwo,Only You Satisfy,-,26,1,,,,
86,down,Hillsong Worship,What a Beautiful Name,73,11,222,,,,
87,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],81,17,80,,,,
88,-,Mercy Chinwo,I'm in Awe (Live),-,25,1,,,,
89,-,Mercy Chinwo,Oke Mmiri,-,11,12,,,,
90,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),84,2,166,,,,
91,down,Son Music & Neeja,Darling Jesus,72,2,27,,,,
92,-,Mercy Chinwo,More Than Enough,-,40,1,,,,
93,-,Mercy Chinwo,My Lover (Live),-,32,1,,,,
94,-,Blessing Lopez,Praise Fest 1.0,-,66,3,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),79,19,219,,,,
96,up,Mercy Chinwo,Lifter,99,21,16,,,,
97,-,Tope Alabi,You Are Worthy,-,21,159,,,,
98,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",92,5,84,,,,
99,down,Mercy Chinwo,Incredible God,89,18,133,,,,
100,-,Nifemi David,Eyinju,-,79,4,,,,
