Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Obinasom,1,1,35,,,,
2,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),2,1,26,,,,
3,up,Mercy Chinwo,Chinedum,3,1,49,,,,
4,up,Mercy Chinwo,Akamdinelu,5,4,49,,,,
5,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),4,4,15,,,,
6,up,G.U.C,All That Matters,6,2,38,,,,
7,up,Moses Bliss,Too Faithful,7,2,49,,,,
8,up,Judikay,Capable God,9,1,37,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,49,,,,
10,down,Dunsin Oyekan,Breathe,8,4,49,,,,
11,down,Mercy Chinwo,Excess Love,10,1,49,,,,
12,up,Mercy Chinwo,Omekannaya,13,3,49,,,,
13,up,Dunsin Oyekan,Fragrance to Fire,14,1,30,,,,
14,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],12,6,49,,,,
15,up,Sinach,Way Maker,16,9,49,,,,
16,down,Mercy Chinwo,Na You Dey Reign,15,8,16,,,,
17,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),17,7,49,,,,
18,up,Travis Greene,Made a Way,18,9,49,,,,
19,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),19,1,45,,,,
20,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),56,13,3,,,,
21,up,Judikay,Song of Angels (Ndi Mo Zi),26,8,38,,,,
22,up,Hillsong Worship,Who You Say I Am,23,12,49,,,,
23,down,Tim Godfrey,Nara (feat. Travis Greene),21,14,47,,,,
24,down,Travis Greene,Intentional,22,14,49,,,,
25,down,Lauren Daigle,You Say,20,10,49,47,2019-10-06,47,2019-10-06
26,up,Judikay,More Than Gold (feat. Mercy Chinwo),30,9,49,,,,
27,down,Nathaniel Bassey,Casting Crowns,25,15,49,,,,
28,up,Hillsong Worship,What a Beautiful Name,28,11,49,,,,
29,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,29,11,13,,,,
30,up,Cory Asbury,Reckless Love,31,10,49,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),24,19,49,,,,
32,up,Tope Alabi,Yes and Amen,35,10,49,,,,
33,down,Mercy Chinwo,Bor Ekom,32,8,49,,,,
34,down,Mercy Chinwo,Udeme,27,9,15,,,,
35,up,Mercy Chinwo,Incredible God,36,18,49,,,,
36,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),34,18,26,,,,
37,down,Mercy Chinwo,Tasted of Your Power,33,13,15,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,8,30,85,2020-03-22,78,2020-03-29
39,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),37,22,21,,,,
40,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),62,40,2,,,,
41,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),38,30,12,,,,
42,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),40,22,49,,,,
43,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),47,26,49,,,,
44,down,Tope Alabi,You Are Worthy,42,21,49,,,,
45,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),39,29,49,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,9,49,,,,
47,up,Mercy Chinwo,Oh Jesus,53,20,49,,,,
48,down,Mercy Chinwo,Onye,41,16,15,,,,
49,down,Tope Alabi,Logan Ti O De,46,15,49,,,,
50,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,26,2,,,,
51,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),61,2,49,,,,
52,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,47,1,,,,
53,down,Hillsong UNITED,So Will I (100 Billion X),49,25,49,,,,
54,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,21,1,,,,
55,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),48,46,49,,,,
56,down,Dunsin Oyekan,Imole De,54,13,48,,,,
57,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,27,1,,,,
58,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,43,1,,,,
59,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,54,1,,,,
60,down,Mercy Chinwo,Kosi,43,18,15,,,,
61,down,Dunsin Oyekan,Open Up,50,9,49,,,,
62,down,Nathaniel Bassey,Yeshua Hamashiach,51,13,45,,,,
63,down,Phil Thompson,My Worship,57,34,48,,,,
64,-,Michael Gyamenah,We Bow,-,64,2,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,26,49,,,,
66,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,50,1,,,,
67,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,57,1,,,,
68,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,68,1,,,,
69,down,Mercy Chinwo,Incredible God (Live),66,19,4,,,,
70,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,56,1,,,,
71,down,Tasha Cobbs Leonard,Track 1 (Live),44,44,3,,,,
72,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),60,47,21,,,,
73,down,Dunsin Oyekan,More Than a Song,63,39,12,,,,
74,down,Judikay,More Than Gold,59,21,22,,,,
75,-,Dunsin Oyekan,Open Up,-,75,4,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,42,48,,,,
77,down,Judikay,Omemma,69,2,7,,,,
78,up,Nathaniel Bassey,Hallelujah Eh,78,50,42,,,,
79,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,63,1,,,,
80,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,76,1,,,,
81,-,Judikay,Idinma,-,38,11,,,,
82,down,Mercy Chinwo,Strong Tower,68,25,15,,,,
83,-,Judith Kanayo,More Than Gold,-,15,22,,,,
84,-,Jlyricz,Saving Grace (Acoustic Version),-,84,1,,,,
85,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,79,1,,,,
86,-,Sonnie Badu,My Soul Says Yes (Live),-,86,1,,,,
87,-,Mercy Chinwo,Baby Song,-,17,14,,,,
88,down,Hillsong Worship,New Wine,55,39,49,,,,
89,-,Jlyricz,Apple (Acoustic Version),-,89,1,,,,
90,down,Frank Edwards,Mma Mma,86,40,49,,,,
91,-,Jlyricz,Na You Get Me (Acoustic Version),-,87,1,,,,
92,down,Judikay,Man of Galilee,71,16,7,,,,
93,-,Jlyricz,Know You,-,73,6,,,,
94,-,Mercy Chinwo,No More Pain,-,39,14,,,,
95,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),67,49,21,,,,
96,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),74,47,26,,,,
97,down,Josh Baldwin,Evidence,96,83,2,,,,
98,down,Elevation Worship,See A Victory,72,43,45,,,,
99,down,Tope Alabi,Halleluyah,98,48,45,,,,
100,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,51,21,,,,
