Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,21,,,,
2,up,Judikay,Capable God,2,1,81,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,42,,,,
4,up,Judikay,Omemma,5,2,51,,,,
5,up,Dunsin Oyekan,Fragrance to Fire,13,1,69,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,1,70,,,,
7,up,Moses Bliss,Too Faithful,8,2,93,,,,
8,down,Mercy Chinwo,Obinasom,7,1,79,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,3,16,,,,
10,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],4,4,3,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,90,,,,
12,down,Judikay,Song of Angels (Ndi Mo Zi),11,8,82,,,,
13,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,12,2,20,,,,
14,up,G.U.C,All That Matters,16,2,82,,,,
15,up,Chidinma,Jehovah Overdo,15,5,15,,,,
16,up,Dunsin Oyekan,Breathe,21,4,93,,,,
17,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),14,4,59,,,,
18,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,25,11,57,,,,
19,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),17,4,17,,,,
20,up,Mercy Chinwo,Chinedum,23,1,93,,,,
21,down,Mercy Chinwo,Excess Love,18,1,93,,,,
22,down,Ada Ehi,Congratulations (feat. Buchi),19,12,28,,,,
23,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),24,5,17,,,,
24,down,Mercy Chinwo,Akamdinelu,20,4,93,,,,
25,down,Judikay,Omemma (Live),22,9,11,,,,
26,up,Dunsin Oyekan,Yah,27,1,30,,,,
27,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],26,6,93,,,,
28,up,Nathaniel Bassey,Yeshua Hamashiach,29,13,89,,,,
29,-,Justin Bieber & Beam,Freedom,-,5,7,,,,
30,up,Laolu Gbenjo,Oniduro,40,30,4,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,9,93,,,,
32,down,Mercy Chinwo,Omekannaya,28,3,93,,,,
33,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),31,7,93,,,,
34,up,Mercy Chinwo,Na You Dey Reign,35,8,60,,,,
35,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),47,22,65,,,,
36,down,Travis Greene,Made a Way,33,9,93,,,,
37,down,Judikay,More Than Gold (feat. Mercy Chinwo),32,9,93,,,,
38,down,Hillsong Worship,What a Beautiful Name,34,11,93,,,,
39,up,Dunsin Oyekan,More Than a Song,39,5,30,,,,
40,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),37,7,19,,,,
41,down,Dunsin Oyekan,Worship Your Maker,36,3,30,,,,
42,up,Sinach,Way Maker,42,9,93,,,,
43,down,Nathaniel Bassey,Casting Crowns,38,15,93,,,,
44,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),41,12,16,,,,
45,down,Tim Godfrey,Nara (feat. Travis Greene),43,14,91,,,,
46,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),44,6,20,,,,
47,up,Judikay,Man of Galilee,51,16,51,,,,
48,down,Lauren Daigle,You Say,45,10,93,47,2019-10-06,47,2019-10-06
49,up,Cory Asbury,Reckless Love,49,10,93,,,,
50,up,Judikay,More Than Gold,58,21,64,,,,
51,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),46,14,16,,,,
52,up,Judikay,Holy Ghost,55,44,46,,,,
53,up,Hillsong Worship,Who You Say I Am,54,12,93,,,,
54,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),50,29,93,,,,
55,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",52,34,9,,,,
56,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,56,2,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),53,19,93,,,,
58,up,Judikay,Idinma,61,38,53,,,,
59,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,8,73,85,2020-03-22,78,2020-03-29
60,down,Travis Greene,Intentional,59,14,93,,,,
61,down,Dunsin Oyekan,Open Up,57,9,89,,,,
62,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),62,1,89,,,,
63,up,Moses Bliss,Too Faithful,65,2,2,,,,
64,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",91,23,9,,,,
65,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,10,4,,,,
66,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,6,,,,
67,down,Mercy Chinwo,Bor Ekom,56,8,93,,,,
68,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),75,20,16,,,,
69,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),63,15,29,,,,
70,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,46,82,,,,
71,down,Judikay,I Bow,48,25,9,,,,
72,down,Tope Alabi,Yes and Amen,71,10,93,,,,
73,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,15,5,,,,
74,-,Justin Bieber,We’re In This Together,-,14,4,,,,
75,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),73,14,45,,,,
76,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),72,13,19,,,,
77,-,Peterson Okopi,Osuba,-,16,1,,,,
78,-,Onos,New Dimension (Live),-,78,1,,,,
79,down,Judith Kanayo,More Than Gold,60,11,58,,,,
80,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,19,16,,,,
81,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,81,3,,,,
82,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,81,2,,,,
83,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),67,26,89,,,,
84,down,Victoria Orenze,Spirit Chant,82,3,13,,,,
85,up,Tope Alabi,You Are Worthy,94,21,92,,,,
86,down,Nathaniel Bassey,There Is a Place,83,4,69,,,,
87,-,Victoria Orenze,On Fire,-,58,33,,,,
88,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),93,26,12,,,,
89,-,Minister GUC,God of Vengeance,-,27,7,,,,
90,-,Mercy Chinwo,Oh Jesus,-,20,82,,,,
91,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,18,15,,,,
92,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,92,1,,,,
93,-,Hillsong Worship,New Wine,-,39,76,,,,
94,down,Dunsin Oyekan,Imole De,69,13,87,,,,
95,down,Judikay,Fountain,70,62,27,,,,
96,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),86,22,85,,,,
97,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,23,12,,,,
98,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,26,73,,,,
99,down,G.U.C,Yours (Live),74,30,9,,,,
100,-,Mercy Chinwo,Incredible God,-,18,83,,,,
