Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),1,1,11,,,,
2,up,Sunmisola Agbebi,B'Ola (Honour),2,1,58,,,,
3,up,Moses Bliss,Too Faithful,5,2,156,,,,
4,down,Anendlessocean,Gratitude,3,1,24,,,,
5,up,Team Eternity Ghana,Defe Defe,8,5,4,,,,
6,down,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],4,4,10,,,,
7,up,Nathaniel Bassey,Jesus Iye,13,1,32,,,,
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,191,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,1,129,,,,
10,down,Gabriel Eziashi,African Praise Medley Elic,6,6,11,,,,
11,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),11,1,21,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,170,,,,
13,up,mirabel_somi,Good God,78,9,2,,,,
14,up,Mercy Chinwo,Wonder,22,8,63,,,,
15,up,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),53,15,2,,,,
16,up,Judith Kanayo,More Than Gold,27,11,199,,,,
17,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,12,51,,,,
18,down,Sunmisola Agbebi,Aileyipada,12,4,15,,,,
19,up,Mercy Chinwo,You Do This One,25,2,35,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,239,,,,
21,up,Victor Thompson,Dependable God,29,1,139,,,,
22,down,Dunsin Oyekan,Sing over Me,10,2,11,,,,
23,down,Victoria Orenze,Spirit Chant,17,3,148,,,,
24,down,G.U.C,All That Matters,20,2,231,,,,
25,down,Judikay,Capable God,15,1,230,,,,
26,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),18,1,71,,,,
27,down,Nathaniel Bassey,Adonai,26,1,124,,,,
28,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,1,102,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,1,219,,,,
30,up,Minister GUC,Sound of Revival,33,9,113,,,,
31,down,Dunsin Oyekan,Breathe,21,4,242,,,,
32,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],31,3,66,,,,
33,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),28,9,47,,,,
34,down,Dunsin Oyekan,Kadosh,24,4,11,,,,
35,up,Mercy Chinwo,From the Rising,36,6,17,,,,
36,down,CeCe Winans,Goodness of God (Live),30,19,130,,,,
37,down,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",32,3,11,,,,
38,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],35,32,6,,,,
39,up,Ebuka Song,I Will Pray,39,2,71,,,,
40,down,Dunsin Oyekan,Fragrance to Fire,37,1,218,,,,
41,down,Nathaniel Bassey,Yahweh Sabaoth,34,4,30,,,,
42,up,Victoria Orenze,I Get Backing,44,4,73,,,,
43,up,Nathaniel Bassey,See What the Lord Has Done,52,1,129,,,,
44,down,Averly Morillo,Mesias (Live),40,1,13,,,,
45,down,Ebuka Songs & Moses Bliss,New Generation,43,1,23,,,,
46,down,Sunmisola Agbebi,Yeshua (Worship Rendition),38,38,10,,,,
47,down,Dunsin Oyekan,Undignified (Excuse Me),46,3,39,,,,
48,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",47,8,21,,,,
49,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",49,2,79,,,,
50,down,Dunsin Oyekan,City of God (Live),48,7,16,,,,
51,up,Dunsin Oyekan,Yah,56,1,179,,,,
52,up,Mercy Chinwo,Confidence,54,4,63,,,,
53,up,Sinach,Remember,76,43,19,,,,
54,down,Minister GUC,The Call (Chants),50,43,33,,,,
55,up,Seph Schlueter,Counting My Blessings,58,54,14,,,,
56,down,Nathaniel Bassey,Casting Crowns,45,15,242,,,,
57,down,Dunsin Oyekan,No Me Without You,55,18,11,,,,
58,down,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),57,51,16,,,,
59,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),41,38,9,,,,
60,up,Neon Adejo,Eze Ebube,60,12,78,,,,
61,up,Dunsin Oyekan,Glory Song,63,13,11,,,,
62,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),62,7,242,,,,
63,down,BBO,Most High,59,15,19,,,,
64,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),61,3,165,,,,
65,down,Judikay,Omemma,64,2,200,,,,
66,up,Dunsin Oyekan,Kaabo,68,2,120,,,,
67,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),65,65,6,,,,
68,up,Hillsong Worship,Hosanna,79,66,10,,,,
69,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),69,17,37,,,,
70,up,Travis Greene,Made a Way,71,9,242,,,,
71,down,Neon Adejo,Chinecherem,66,66,4,,,,
72,up,Tim Godfrey,Nara (feat. Travis Greene),74,14,236,,,,
73,up,Cory Asbury,Reckless Love,77,10,241,,,,
74,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),67,6,30,,,,
75,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,81,3,45,,,,
76,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),51,29,240,,,,
77,up,Chike,Nakupenda (feat. Ric Hassani),87,69,6,,,,
78,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,21,96,,,,
79,up,Judikay,Song of Angels (Ndi Mo Zi),83,8,206,,,,
80,down,Sunmisola Agbebi,Koseunti,73,44,57,,,,
81,down,Mercy Chinwo,Obinasom,70,1,228,,,,
82,up,Tope Alabi,Yes and Amen,82,10,187,,,,
83,up,Chike,Beautiful People,94,74,6,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,19,229,,,,
85,down,Eugy Official,He Called Me,75,42,10,,,,
86,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),85,15,43,,,,
87,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),72,4,56,,,,
88,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),86,33,125,,,,
89,up,Tope Alabi,You Are Worthy,93,21,164,,,,
90,-,Yemi Adeyemo & Tee Worship,Ese O (Thank You),-,89,1,,,,
91,-,ESTHER OJI,Language of Your Heart,-,91,1,,,,
92,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],84,59,8,,,,
93,up,Dunsin Oyekan,Worship Your Maker,97,3,173,,,,
94,down,Hillsong Worship,What a Beautiful Name,91,11,233,,,,
95,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),99,2,177,,,,
96,down,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),88,39,6,,,,
97,down,Ada Ehi,Congratulations (feat. Buchi),96,12,165,,,,
98,-,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),-,79,12,,,,
99,down,Dunsin Oyekan,Upper Room Anthem,89,17,11,,,,
100,down,Pastor Emmanuel Iren,Agalliao (feat. Nathaniel Bassey),80,46,9,,,,
