Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,24,,,,
2,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,7,2,2,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,3,,,,
4,down,Judikay,Capable God,2,1,63,,,,
5,-,Justin Bieber & Beam,Freedom,-,5,1,,,,
6,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),30,6,2,,,,
7,down,Mercy Chinwo,Obinasom,4,1,61,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,1,52,,,,
9,up,Nathaniel Bassey,What a Saviour,38,9,2,,,,
10,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,10,1,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,72,,,,
12,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,1,,,,
13,down,Dunsin Oyekan,Fragrance to Fire,8,1,51,,,,
14,-,Justin Bieber,We’re In This Together,-,14,1,,,,
15,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,15,1,,,,
16,down,Moses Bliss,Too Faithful,9,2,75,,,,
17,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),11,4,41,,,,
18,up,Nathaniel Bassey,I Remember,44,18,2,,,,
19,down,G.U.C,All That Matters,12,2,64,,,,
20,down,Mercy Chinwo,Chinedum,10,1,75,,,,
21,up,Nathaniel Bassey,Sound the Trumpet - Intro,39,21,2,,,,
22,down,Mercy Chinwo,Akamdinelu,13,4,75,,,,
23,up,Nathaniel Bassey,Hallelujah Challenge Worship Medley,51,23,2,,,,
24,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,24,1,,,,
25,down,Mercy Chinwo,Excess Love,14,1,75,,,,
26,down,Dunsin Oyekan,Yah,16,1,12,,,,
27,up,Nathaniel Bassey,So Good (feat. Ada Ehi),47,27,2,,,,
28,down,Judikay,Song of Angels (Ndi Mo Zi),15,8,64,,,,
29,down,Dunsin Oyekan,Breathe,18,4,75,,,,
30,down,Dunsin Oyekan,Worship Your Maker,20,3,12,,,,
31,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,17,11,39,,,,
32,up,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),54,32,2,,,,
33,down,Mercy Chinwo,Omekannaya,19,3,75,,,,
34,down,Dunsin Oyekan,More Than a Song,28,5,12,,,,
35,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),25,7,75,,,,
36,down,Mercy Chinwo,Na You Dey Reign,22,8,42,,,,
37,up,Nathaniel Bassey,Hungry for You,57,37,2,,,,
38,down,Judikay,More Than Gold (feat. Mercy Chinwo),21,9,75,,,,
39,down,Hillsong Worship,What a Beautiful Name,32,11,75,,,,
40,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],27,6,75,,,,
41,down,Sinach,Way Maker,24,9,75,,,,
42,down,Travis Greene,Made a Way,31,9,75,,,,
43,down,Cory Asbury,Reckless Love,33,10,75,,,,
44,down,Tim Godfrey,Nara (feat. Travis Greene),29,14,73,,,,
45,up,Nathaniel Bassey,Yeshua Hamashiach,67,13,71,,,,
46,down,Judikay,Omemma,26,2,33,,,,
47,down,Nathaniel Bassey,Casting Crowns,35,15,75,,,,
48,up,Nathaniel Bassey,True to Your Word (feat. Grace Omosebi),69,48,2,,,,
49,down,Ada Ehi,Congratulations (feat. Buchi),34,12,10,,,,
50,up,Nathaniel Bassey,Call on Me,70,50,2,,,,
51,down,Hillsong Worship,Who You Say I Am,42,12,75,,,,
52,down,Lauren Daigle,You Say,41,10,75,47,2019-10-06,47,2019-10-06
53,up,Dunsin Oyekan,Forever,55,7,12,,,,
54,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),23,14,5,,,,
55,up,Nathaniel Bassey,Kiss Me Again - Songs of Solomon 1:2,71,55,2,,,,
56,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),45,1,71,,,,
57,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,22,47,,,,
58,down,Tope Alabi,Yes and Amen,40,10,75,,,,
59,down,Hillsong Worship,So Will I (100 Billion X),46,19,75,,,,
60,up,Nathaniel Bassey,I Love You / Ama Medly,72,60,2,,,,
61,down,Ada Ehi,Everything,53,38,11,,,,
62,down,Travis Greene,Intentional,52,14,75,,,,
63,down,Sinach,Greatest Lord,59,47,8,,,,
64,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),60,18,52,,,,
65,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,1,,,,
66,down,Sinach,Beautiful (feat. Nathaniel Bassey),37,13,7,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,8,56,85,2020-03-22,78,2020-03-29
68,down,Mercy Chinwo,Bor Ekom,48,8,75,,,,
69,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),78,15,12,,,,
70,down,Sinach,We Prevail (feat. Maranda Curtis),43,31,4,,,,
71,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),77,29,75,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,9,75,,,,
73,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),85,26,75,,,,
74,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),73,14,27,,,,
75,down,Dunsin Oyekan,The Advantage,65,9,12,,,,
76,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,13,1,,,,
77,up,Judith Kanayo,More Than Gold,83,15,44,,,,
78,down,Sinach,With My Hands (feat. Micah Stampley),50,50,3,,,,
79,down,Mercy Chinwo,Udeme,66,9,41,,,,
80,down,Judikay,More Than Gold,64,21,47,,,,
81,down,Judikay,Man of Galilee,61,16,33,,,,
82,up,Mercy Chinwo,Oh Jesus,82,20,75,,,,
83,down,Dunsin Oyekan,Imole De,81,13,73,,,,
84,down,Judikay,Idinma,76,38,36,,,,
85,down,Judikay,Holy Ghost,62,44,30,,,,
86,down,Tope Alabi,You Are Worthy,63,21,75,,,,
87,up,Sinach,King of Glory (feat. Darlene Zschech),95,81,2,,,,
88,down,Frank Edwards,Mma Mma,75,40,74,,,,
89,down,Mercy Chinwo,Tasted of Your Power,84,13,41,,,,
90,-,Dunsin Oyekan,Open Up,-,9,72,,,,
91,down,Tope Alabi,Logan Ti O De,79,15,74,,,,
92,-,G.U.C,Desperate,-,65,4,,,,
93,down,Mercy Chinwo,No More Pain,91,39,28,,,,
94,down,Hillsong Worship,What a Beautiful Name,93,69,34,,,,
95,-,Travis Greene,Easter (feat. Todd Dulaney),-,79,1,,,,
96,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,52,7,,,,
97,up,Dunsin Oyekan,I'll Be Here,98,21,11,,,,
98,-,Phil Wickham,Battle Belongs,-,72,12,,,,
99,-,Judikay,Fountain,-,62,15,,,,
100,-,Victoria Orenze,Spirit Chant,-,3,7,,,,
