Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],2,1,67,,,,
2,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),1,1,9,,,,
3,up,Ebuka Song,I Will Pray,3,2,9,,,,
4,up,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),4,2,5,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,129,,,,
6,up,Moses Bliss,Too Faithful,7,2,142,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,108,,,,
8,down,G.U.C,All That Matters,6,2,169,,,,
9,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),16,1,38,,,,
10,down,Mercy Chinwo,Confidence,9,4,4,,,,
11,up,Victoria Orenze,Spirit Chant,13,3,86,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,1,157,,,,
13,down,Judikay,Capable God,10,1,168,,,,
14,up,Nathaniel Bassey,Adonai,15,1,62,,,,
15,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",11,2,17,,,,
16,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,1,40,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,177,,,,
18,up,Mercy Chinwo,Obinasom,19,1,166,,,,
19,up,Greatman Takit,Look What You've Done,20,10,19,,,,
20,down,Victor Thompson,Dependable God,14,1,77,,,,
21,down,Neon Adejo,Breathe Upon Me,18,8,13,,,,
22,up,Nathaniel Bassey,See What the Lord Has Done,24,1,67,,,,
23,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],35,3,4,,,,
24,down,Dunsin Oyekan,Breathe,23,4,180,,,,
25,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,21,1,14,,,,
26,up,Dunsin Oyekan,Fragrance to Fire,26,1,156,,,,
27,up,Dunsin Oyekan,Let Your Sound,37,4,12,,,,
28,down,Victoria Orenze,I Get Backing,25,4,11,,,,
29,down,Mercy Chinwo,Chinedum,27,1,180,,,,
30,down,Dunsin Oyekan,Yah,29,1,117,,,,
31,down,Nathaniel Bassey,Casting Crowns,30,15,180,,,,
32,up,Mercy Chinwo,Amazing God,41,7,84,,,,
33,down,Sinach,Way Maker,31,9,178,,,,
34,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",84,8,29,,,,
35,up,Mercy Chinwo,Excess Love,48,1,180,,,,
36,down,Dunsin Oyekan,Kaabo,33,2,58,,,,
37,up,Limoblaze,Desire (feat. Emandiong),43,26,23,,,,
38,down,Travis Greene,Made a Way,36,9,180,,,,
39,up,Cory Asbury,Reckless Love,46,10,180,,,,
40,down,Mercy Chinwo,Akamdinelu,38,4,180,,,,
41,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),44,3,103,,,,
42,up,Hillsong Worship,What a Beautiful Name,60,11,180,,,,
43,down,Tim Godfrey,Nara (feat. Travis Greene),40,14,175,,,,
44,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),34,7,180,,,,
45,down,CeCe Winans,Goodness of God (Live),42,19,68,,,,
46,down,Judith Kanayo,More Than Gold,39,15,137,,,,
47,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],64,6,178,,,,
48,down,Ebuka Songs,Jesus Christ is seen,28,28,5,,,,
49,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),52,4,146,,,,
50,down,Neon Adejo,Eze Ebube,49,12,16,,,,
51,down,Dunsin Oyekan,Maranatha,45,1,12,,,,
52,down,Judikay,Song of Angels (Ndi Mo Zi),51,8,169,,,,
53,down,Nathaniel Bassey,Yeshua Hamashiach,50,13,176,,,,
54,up,Judikay,Omemma,56,2,138,,,,
55,down,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),32,10,12,,,,
56,down,G.U.C,Yours (Live),55,30,96,,,,
57,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],54,17,34,,,,
58,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),63,5,104,,,,
59,up,Dunsin Oyekan,Worship Your Maker,59,3,117,,,,
60,up,Mercy Chinwo,Na You Dey Reign,62,8,147,,,,
61,up,Jesus Image,Yeshua (Live),80,37,8,,,,
62,up,Hillsong Worship,So Will I (100 Billion X),74,19,180,,,,
63,up,Spirit of Prophecy,Omo Baba,65,1,45,,,,
64,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),53,29,180,,,,
65,down,Dunsin Oyekan,When I See You,61,6,12,,,,
66,down,Minister GUC,Sound of Revival,58,9,51,,,,
67,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),69,27,67,,,,
68,down,Victoria Orenze,Covenant Keeping God,67,52,34,,,,
69,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,71,11,143,,,,
70,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),75,33,69,,,,
71,down,Victoria Orenze,On Fire,68,58,65,,,,
72,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),100,64,2,,,,
73,-,Naomi Raine,One Name (Jesus) [Live],-,36,1,,,,
74,down,Ada Ehi,Congratulations (feat. Buchi),57,12,115,,,,
75,up,Bethel Music & Jenn Johnson,Goodness of God (Live),89,9,180,,,,
76,up,Phil Thompson,My Worship,77,34,129,,,,
77,-,Mercy Chinwo,Wonder,-,8,1,,,,
78,-,Mercy Chinwo,Lifter,-,21,1,,,,
79,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),66,2,144,,,,
80,down,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],47,25,4,,,,
81,-,Mercy Chinwo,Yesterday Today Forever,-,29,1,,,,
82,down,Dunsin Oyekan,More Than a Song,76,5,117,,,,
83,-,Mercy Chinwo,Hollow,-,43,1,,,,
84,-,Mercy Chinwo,Imela,-,55,1,,,,
85,up,Mercy Chinwo,Omekannaya,94,3,180,,,,
86,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),83,13,46,,,,
87,-,Tim Godfrey,Greater (feat. Todd Dulaney),-,32,1,,,,
88,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",98,5,66,,,,
89,down,Lawrence Oyor,My Daddy My Daddy,78,56,6,,,,
90,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),81,52,3,,,,
91,-,Minister GUC,God of Vengeance,-,27,89,,,,
92,-,Samsong,Master of the World (feat. Steve Crown),-,48,1,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,69,40,,,,
94,-,Hillsong Worship,Who You Say I Am,-,12,162,,,,
95,down,Nathaniel Bassey,ESE (feat. AIDEE IME) [Live],72,72,4,,,,
96,up,Dunsin Oyekan,Open Up,97,9,170,,,,
97,down,Victoria Orenze,Draw,87,70,24,,,,
98,-,Travis Greene,Intentional,-,14,159,,,,
99,down,Folabi Nuel & Sunmisola Agbebi,He's Alive,90,90,2,,,,
100,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,21,54,,,,
