Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunmisola Agbebi,B'Ola (Honour),3,1,44,,,,
2,down,Anendlessocean,Gratitude,1,1,10,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,177,,,,
4,up,Mercy Chinwo,You Do This One,9,2,21,,,,
5,up,Moses Bliss,Too Faithful,5,2,90,,,,
6,up,Mercy Chinwo,From the Rising,6,6,3,,,,
7,up,Dunsin Oyekan,City of God (Live),71,7,2,,,,
8,down,Ebuka Songs & Moses Bliss,New Generation,2,1,9,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,1,115,,,,
10,down,Judikay,Capable God,8,1,216,,,,
11,up,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],30,11,10,,,,
12,up,G.U.C,All That Matters,12,2,217,,,,
13,down,Nathaniel Bassey,Jesus Iye,11,1,18,,,,
14,up,Nathaniel Bassey,Adonai,14,1,110,,,,
15,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],13,1,25,,,,
16,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",10,8,7,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,156,,,,
18,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),19,1,57,,,,
19,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],18,3,52,,,,
20,down,Victoria Orenze,Spirit Chant,16,3,134,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,12,37,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,1,205,,,,
23,down,BBO,Most High,15,15,5,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,225,,,,
25,up,Mercy Chinwo,I'm in Awe (Live),67,25,3,,,,
26,up,Mercy Chinwo,Only You Satisfy,46,26,3,,,,
27,down,Nathaniel Bassey,Yahweh Sabaoth,25,4,16,,,,
28,up,Victor Thompson,Dependable God,28,1,125,,,,
29,up,Dunsin Oyekan,Breathe,29,4,228,,,,
30,down,Ebuka Song,I Will Pray,24,2,57,,,,
31,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),20,6,16,,,,
32,up,Mercy Chinwo,My Lover (Live),87,32,3,,,,
33,up,Mercy Chinwo,Oke Mmiri,57,11,14,,,,
34,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),27,1,7,,,,
35,down,Victoria Orenze,I Get Backing,31,4,59,,,,
36,down,Dunsin Oyekan,Fragrance to Fire,32,1,204,,,,
37,down,Mercy Chinwo,Wonder,35,8,49,,,,
38,down,Nathaniel Bassey,See What the Lord Has Done,26,1,115,,,,
39,up,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),92,39,2,,,,
40,up,Mercy Chinwo,More Than Enough,90,40,3,,,,
41,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),43,1,88,,,,
42,down,Nathaniel Bassey,Casting Crowns,33,15,228,,,,
43,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),36,17,23,,,,
44,down,Mercy Chinwo,Omekannaya,34,3,228,,,,
45,up,Mercy Chinwo,Not the Same,94,45,2,,,,
46,up,Mercy Chinwo,My Future and Hope,93,46,2,,,,
47,down,Jesus Image,Yeshua (Live),38,37,44,,,,
48,down,Neon Adejo,Eze Ebube,39,12,64,,,,
49,up,Mercy Chinwo,Father,95,49,2,,,,
50,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",55,2,65,,,,
51,down,Dunsin Oyekan,Yah,41,1,165,,,,
52,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),40,1,86,,,,
53,down,Judikay,Omemma,45,2,186,,,,
54,down,CeCe Winans,Goodness of God (Live),49,19,116,,,,
55,down,Dax,God's Eyes,52,16,30,,,,
56,down,G.U.C,Yours (Live),50,30,144,,,,
57,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),47,4,42,,,,
58,down,Dunsin Oyekan,Kaabo,37,2,106,,,,
59,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),44,7,228,,,,
60,down,Judikay,Man of Galilee,42,16,103,,,,
61,down,Sinach,Remember,53,43,7,,,,
62,-,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),-,51,2,,,,
63,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,51,1,62,,,,
64,down,Mercy Chinwo,Obinasom,48,1,214,,,,
65,down,Greatman Takit,Look What You've Done,61,10,67,,,,
66,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),63,3,151,,,,
67,down,Mercy Chinwo,Akamdinelu,54,4,228,,,,
68,up,Travis Greene,Made a Way,73,9,228,,,,
69,down,Cory Asbury,Reckless Love,62,10,228,,,,
70,down,Nathaniel Bassey,Yeshua Hamashiach,59,13,224,,,,
71,up,Sola Allyson,Isin,72,46,50,,,,
72,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),56,29,226,,,,
73,down,Tim Godfrey,Nara (feat. Travis Greene),60,14,222,,,,
74,down,Tim Godfrey and Fearless Community,Big God (feat. Anderson),64,27,14,,,,
75,down,Blessing Lopez,Praise Fest 1.0,66,66,5,,,,
76,down,Judith Kanayo,More Than Gold,75,15,185,,,,
77,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),65,9,33,,,,
78,up,Minister GUC,Sound of Revival,78,9,99,,,,
79,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,77,3,32,,,,
80,up,Sunmisola Agbebi,Koseunti,86,44,46,,,,
81,down,Dunsin Oyekan,Undignified (Excuse Me),69,3,25,,,,
82,down,Mr M & Revelation,N'isi M,74,62,3,,,,
83,down,Dunsin Oyekan,Worship Your Maker,80,3,165,,,,
84,-,Limoblaze & Naomi Raine,Good God II,-,42,1,,,,
85,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),88,2,168,,,,
86,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),58,4,194,,,,
87,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),68,33,114,,,,
88,-,Sunmisola Agbebi,Aileyipada,-,4,1,,,,
89,down,Mercy Chinwo,Excess Love,70,1,228,,,,
90,-,Greatman Takit,Holy Spirit,-,48,6,,,,
91,down,Mercy Chinwo,Amazing God,84,7,132,,,,
92,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),91,15,36,,,,
93,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,17,81,,,,
94,down,Mercy Chinwo,Chinedum,83,1,228,,,,
95,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,81,11,182,,,,
96,down,Mercy Chinwo,Na You Dey Reign,82,8,195,,,,
97,-,Samsong,Master of the World (feat. Steve Crown),-,48,7,,,,
98,up,Phil Thompson,My Worship,99,34,156,,,,
99,-,Son Music & Neeja,Darling Jesus,-,2,28,,,,
100,down,G.U.C,Knowing You,76,57,67,,,,
