Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,31,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,52,,,,
3,up,Moses Bliss,Too Faithful,4,2,12,,,,
4,down,Judikay,Capable God,3,1,91,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,1,80,,,,
6,up,Mercy Chinwo,Obinasom,6,1,89,,,,
7,up,Judikay,Omemma,7,2,61,,,,
8,-,Dunsin Oyekan,Ascend,-,8,1,,,,
9,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,3,26,,,,
10,up,G.U.C,All That Matters,10,2,92,,,,
11,up,Mercy Chinwo,Na You Dey Reign,13,8,70,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,100,,,,
13,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),11,4,69,,,,
14,up,Mercy Chinwo,Akamdinelu,17,4,103,,,,
15,down,Judikay,Song of Angels (Ndi Mo Zi),9,8,92,,,,
16,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,14,2,30,,,,
17,down,Mercy Chinwo,Excess Love,16,1,103,,,,
18,up,Dunsin Oyekan,Breathe,18,4,103,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,9,103,,,,
20,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),15,5,27,,,,
21,down,Mercy Chinwo,Chinedum,20,1,103,,,,
22,down,Mercy Chinwo,Amazing God,21,7,7,,,,
23,down,Mercy Chinwo,Omekannaya,22,3,103,,,,
24,down,Nathaniel Bassey,Yeshua Hamashiach,23,13,99,,,,
25,down,Ada Ehi,Congratulations (feat. Buchi),24,12,38,,,,
26,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),27,6,30,,,,
27,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,25,11,67,,,,
28,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),26,7,103,,,,
29,up,Dunsin Oyekan,Yah,29,1,40,,,,
30,down,Travis Greene,Made a Way,28,9,103,,,,
31,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],33,6,103,,,,
32,down,Dunsin Oyekan,Fragrance to Fire,31,1,79,,,,
33,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],32,4,13,,,,
34,up,Chidinma,Jehovah Overdo,35,5,25,,,,
35,down,Hillsong Worship,What a Beautiful Name,34,11,103,,,,
36,down,Judikay,More Than Gold (feat. Mercy Chinwo),30,9,103,,,,
37,up,Tim Godfrey,Nara (feat. Travis Greene),38,14,101,,,,
38,down,Nathaniel Bassey,Casting Crowns,36,15,103,,,,
39,up,Dunsin Oyekan,Worship Your Maker,39,3,40,,,,
40,up,Lauren Daigle,You Say,42,10,103,47,2019-10-06,47,2019-10-06
41,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),40,22,75,,,,
42,up,Dunsin Oyekan,More Than a Song,45,5,40,,,,
43,down,Tope Alabi,Yes and Amen,37,10,103,,,,
44,down,Sinach,Way Maker,41,9,103,,,,
45,down,Judikay,Omemma (Live),43,9,21,,,,
46,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),47,4,27,,,,
47,up,Nathaniel Bassey,Strong Tower,58,47,4,,,,
48,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),48,29,103,,,,
49,up,Judikay,More Than Gold,52,21,74,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),44,19,103,,,,
51,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),49,7,29,,,,
52,up,Judith Kanayo,More Than Gold,63,10,66,,,,
53,up,Cory Asbury,Reckless Love,53,10,103,,,,
54,up,G.U.C,Yours (Live),78,30,19,,,,
55,-,Minister GUC,God of Vengeance,-,27,15,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,8,83,85,2020-03-22,78,2020-03-29
57,up,Dunsin Oyekan,Imole De,83,13,97,,,,
58,up,The Gratitude & Judikay,Nothing is Too Hard for You,66,46,5,,,,
59,down,"Chizie, Moses Bliss & Festizie",Miracle,50,29,4,,,,
60,up,Sinach,Beautiful (feat. Nathaniel Bassey),60,13,18,,,,
61,up,Da Voice,All the Glory (feat. Samsong),65,61,3,,,,
62,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),55,1,99,,,,
63,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),76,46,90,,,,
64,up,Hillsong Worship,New Wine,91,39,81,,,,
65,down,Peterson Okopi,Osuba,64,16,10,,,,
66,-,Judikay,Imegi,-,56,19,,,,
67,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),46,12,26,,,,
68,down,Judikay,Idinma,57,38,63,,,,
69,down,Travis Greene,Intentional,51,14,103,,,,
70,up,Tope Alabi,You Are Worthy,74,21,102,,,,
71,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),79,2,88,,,,
72,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,19,22,,,,
73,down,Mercy Chinwo,Oh Jesus,69,20,89,,,,
74,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,66,1,,,,
75,-,Minister GUC,In This Place,-,75,3,,,,
76,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),75,26,98,,,,
77,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,18,,,,
78,up,Sinach,Matchless Love (Live),86,78,2,,,,
79,-,Minister GUC,God Is Helping Us,-,79,4,,,,
80,up,Mercy Chinwo,Bor Ekom,82,8,103,,,,
81,-,Dunsin Oyekan,Open Up,-,9,96,,,,
82,-,G.U.C,Iké Nilé,-,82,4,,,,
83,-,Nathaniel Bassey,There Is a Place,-,4,73,,,,
84,up,Judikay,Fountain,93,62,35,,,,
85,up,Hillsong UNITED,Know You Will,87,44,10,,,,
86,down,Hillsong Worship,Who You Say I Am,59,12,103,,,,
87,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,14,53,,,,
88,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,55,17,,,,
89,-,Sola Allyson,Isin,-,46,5,,,,
90,-,Mercy Chinwo,Incredible God,-,18,88,,,,
91,-,Mercy Chinwo,Kosi,-,18,27,,,,
92,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,58,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,69,37,,,,
94,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,71,2,,,,
95,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,72,5,,,,
96,-,Frank Edwards,Mma Mma,-,40,84,,,,
97,-,Limoblaze & Ada Ehi,Good God,-,35,4,,,,
98,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),61,15,38,,,,
99,down,Dunsin Oyekan,I'll Be Here,71,21,34,,,,
100,down,Judikay,Holy Ghost,54,44,56,,,,
