Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,15,,,,
2,up,Judikay,Capable God,2,1,54,,,,
3,up,Mercy Chinwo,Obinasom,6,1,52,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,1,43,,,,
5,down,Dunsin Oyekan,Fragrance to Fire,3,3,3,,,,
6,up,Mercy Chinwo,Chinedum,9,1,66,,,,
7,down,Dunsin Oyekan,Yah,5,1,3,,,,
8,down,Dunsin Oyekan,Worship Your Maker,7,3,3,,,,
9,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),11,4,32,,,,
10,up,Mercy Chinwo,Akamdinelu,12,4,66,,,,
11,down,Dunsin Oyekan,More Than a Song,8,5,3,,,,
12,up,Moses Bliss,Too Faithful,13,2,66,,,,
13,up,G.U.C,All That Matters,15,2,55,,,,
14,up,Mercy Chinwo,Excess Love,19,1,66,,,,
15,down,Dunsin Oyekan,Forever,10,7,3,,,,
16,up,Dunsin Oyekan,Breathe,18,4,66,,,,
17,up,Mercy Chinwo,Omekannaya,22,3,66,,,,
18,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],21,6,66,,,,
19,down,Dunsin Oyekan,The Advantage,14,9,3,,,,
20,up,Tim Godfrey,Nara (feat. Travis Greene),26,14,64,,,,
21,up,Judikay,Song of Angels (Ndi Mo Zi),28,8,55,,,,
22,down,Dunsin Oyekan,The Blood and the Name,17,10,3,,,,
23,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),42,14,18,,,,
24,up,Mercy Chinwo,Na You Dey Reign,33,8,33,,,,
25,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,23,11,30,,,,
26,up,Sinach,Way Maker,29,9,66,,,,
27,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),27,7,66,,,,
28,up,Judikay,More Than Gold (feat. Mercy Chinwo),32,9,66,,,,
29,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),31,1,62,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,1,,,,
31,up,Travis Greene,Made a Way,36,9,66,,,,
32,down,Dunsin Oyekan,Fellowship to Partnership,20,12,3,,,,
33,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),24,15,3,,,,
34,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),34,22,38,,,,
35,up,Nathaniel Bassey,Casting Crowns,37,15,66,,,,
36,up,Hillsong Worship,What a Beautiful Name,43,11,66,,,,
37,up,Mercy Chinwo,Bor Ekom,54,8,66,,,,
38,up,Judikay,Omemma,45,2,24,,,,
39,down,Dunsin Oyekan,I'll Be Here,30,21,3,,,,
40,up,Lauren Daigle,You Say,44,10,66,47,2019-10-06,47,2019-10-06
41,up,Cory Asbury,Reckless Love,49,10,66,,,,
42,down,Dunsin Oyekan,At All Cost,40,19,3,,,,
43,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",78,43,2,,,,
44,down,Dunsin Oyekan,To Know You,25,14,3,,,,
45,up,Tope Alabi,Yes and Amen,47,10,66,,,,
46,up,Hillsong Worship,Who You Say I Am,52,12,66,,,,
47,up,Hillsong Worship,So Will I (100 Billion X),51,19,66,,,,
48,up,Mercy Chinwo,Udeme,61,9,32,,,,
49,up,Mercy Chinwo,Tasted of Your Power,57,13,32,,,,
50,down,Judith Kanayo,More Than Gold,46,15,35,,,,
51,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),56,18,43,,,,
52,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),79,52,2,,,,
53,up,Nosa,We Raise a Sound (feat. 121SELAH),55,52,3,,,,
54,down,Travis Greene,Intentional,50,14,66,,,,
55,up,Tope Alabi,You Are Worthy,65,21,66,,,,
56,up,Mercy Chinwo,Incredible God,66,18,66,,,,
57,up,Nathaniel Bassey,Yeshua Hamashiach,59,13,62,,,,
58,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),58,26,66,,,,
59,down,Dunsin Oyekan,You Remain the Same,35,23,3,,,,
60,down,Dunsin Oyekan,Your Goodness,41,28,3,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,9,66,,,,
62,down,Frank Edwards,Mma Mma,48,40,65,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,8,47,85,2020-03-22,78,2020-03-29
64,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),62,29,66,,,,
65,down,Dunsin Oyekan,The Difference,38,25,3,,,,
66,-,Ada Ehi,Congratulations (feat. Buchi),-,12,1,,,,
67,down,Dunsin Oyekan,WITH Joy,39,31,3,,,,
68,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),60,22,66,,,,
69,up,Judikay,Man of Galilee,74,16,24,,,,
70,-,Sola Allyson,Ife a D'ale,-,44,1,,,,
71,up,Mercy Chinwo,Oh Jesus,77,20,66,,,,
72,down,Tope Alabi,Logan Ti O De,70,15,66,,,,
73,up,Judikay,Holy Ghost,75,44,22,,,,
74,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),64,30,29,,,,
75,up,Mercy Chinwo,Onye,81,16,29,,,,
76,-,Sola Allyson,Agbonmagbe,-,76,1,,,,
77,-,Elevation Worship,Graves Into Gardens (Studio),-,70,8,,,,
78,down,Mercy Chinwo,Incredible God (Live),72,19,21,,,,
79,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),94,33,12,,,,
80,up,Phil Wickham,Battle Belongs,84,72,7,,,,
81,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),69,46,66,,,,
82,down,Nathaniel Bassey,There Is a Place,73,4,59,,,,
83,-,Collen Maluleke,Grateful (Live),-,83,1,,,,
84,-,Joe Mettle,Yesu Mo,-,84,1,,,,
85,down,Ada Ehi,Now,68,46,9,,,,
86,up,Prospa Ochimana,You Are Jehovah,89,85,2,,,,
87,-,Chris Shalom,Bigger (feat. Hezekiah Oduola),-,87,1,,,,
88,-,Judikay,More Than Gold,-,21,38,,,,
89,down,Judikay,Idinma,85,38,27,,,,
90,-,Sola Allyson,Isin,-,46,1,,,,
91,down,Hillsong UNITED,So Will I (100 Billion X),86,25,66,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,92,1,,,,
93,-,Sola Allyson,Imole,-,93,1,,,,
94,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),93,2,66,,,,
95,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,66,15,,,,
96,-,Sola Allyson,Ko S'ohun T'o Le,-,96,1,,,,
97,-,Abraham Akatu,Ogbenjuwa,-,97,1,,,,
98,down,Dunsin Oyekan,Open Up,76,9,66,,,,
99,-,Sola Allyson,Iye,-,99,1,,,,
100,down,Phil Thompson,My Worship,82,34,65,,,,
