Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,71,,,,
2,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),2,1,13,,,,
3,up,Ebuka Song,I Will Pray,3,2,13,,,,
4,up,Victoria Orenze,I Get Backing,23,4,15,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,133,,,,
6,down,Moses Bliss,Too Faithful,4,2,146,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,112,,,,
8,down,G.U.C,All That Matters,6,2,173,,,,
9,up,Judikay,Capable God,9,1,172,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,1,44,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,1,161,,,,
12,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],19,3,8,,,,
13,up,Victoria Orenze,Spirit Chant,14,3,90,,,,
14,down,Mercy Chinwo,Wonder,8,8,5,,,,
15,down,Mercy Chinwo,Confidence,12,4,8,,,,
16,up,Victor Thompson,Dependable God,18,1,81,,,,
17,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",13,2,21,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,181,,,,
19,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),10,1,42,,,,
20,up,Dj Bentoa,Owo Oluwa (feat. Neeja),45,10,3,,,,
21,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),16,2,9,,,,
22,down,Nathaniel Bassey,Adonai,15,1,66,,,,
23,down,Nathaniel Bassey,See What the Lord Has Done,21,1,71,,,,
24,down,Dunsin Oyekan,Breathe,22,4,184,,,,
25,up,Dunsin Oyekan,Fragrance to Fire,26,1,160,,,,
26,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,25,1,18,,,,
27,down,Greatman Takit,Look What You've Done,24,10,23,,,,
28,up,Neon Adejo,Breathe Upon Me,30,8,17,,,,
29,up,Nathaniel Bassey,Casting Crowns,32,15,184,,,,
30,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),34,3,107,,,,
31,up,Mercy Chinwo,Obinasom,31,1,170,,,,
32,up,Dunsin Oyekan,Yah,33,1,121,,,,
33,down,Dunsin Oyekan,Let Your Sound,29,4,16,,,,
34,down,Mercy Chinwo,Amazing God,28,7,88,,,,
35,up,Judith Kanayo,More Than Gold,44,15,141,,,,
36,up,Mercy Chinwo,Akamdinelu,36,4,184,,,,
37,up,Sinach,Way Maker,37,9,182,,,,
38,down,Dunsin Oyekan,Kaabo,35,2,62,,,,
39,up,Travis Greene,Made a Way,60,9,184,,,,
40,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),42,7,184,,,,
41,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),41,4,150,,,,
42,down,Naomi Raine,One Name (Jesus) [Live],39,36,5,,,,
43,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],40,17,38,,,,
44,up,Nathaniel Bassey,Yeshua Hamashiach,55,13,180,,,,
45,up,Neon Adejo,Eze Ebube,49,12,20,,,,
46,up,G.U.C,Yours (Live),48,30,100,,,,
47,up,Judikay,Song of Angels (Ndi Mo Zi),52,8,173,,,,
48,up,CeCe Winans,Goodness of God (Live),51,19,72,,,,
49,up,Judikay,Omemma,53,2,142,,,,
50,down,Ebuka Songs,Jesus Christ is seen,47,28,9,,,,
51,up,Moses Bliss,Taking Care (Live at Bliss Experience),63,21,58,,,,
52,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),46,29,184,,,,
53,down,Mercy Chinwo,Lifter,38,21,5,,,,
54,up,Mercy Chinwo,Na You Dey Reign,54,8,151,,,,
55,up,Ada Ehi,Congratulations (feat. Buchi),75,12,119,,,,
56,up,Victoria Orenze,Covenant Keeping God,65,52,38,,,,
57,up,Mercy Chinwo,Chinedum,57,1,184,,,,
58,up,Dunsin Oyekan,Worship Your Maker,58,3,121,,,,
59,up,Victoria Orenze,On Fire,66,58,69,,,,
60,up,Mercy Chinwo,Excess Love,61,1,184,,,,
61,down,Cory Asbury,Reckless Love,56,10,184,,,,
62,down,Dunsin Oyekan,Maranatha,59,1,16,,,,
63,down,Samsong,Master of the World (feat. Steve Crown),50,48,5,,,,
64,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),69,64,6,,,,
65,up,Hillsong Worship,What a Beautiful Name,67,11,184,,,,
66,up,Minister GUC,Sound of Revival,71,9,55,,,,
67,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),68,5,108,,,,
68,down,Limoblaze,Desire (feat. Emandiong),64,26,27,,,,
69,up,Mercy Chinwo,Omekannaya,70,3,184,,,,
70,up,Lawrence Oyor,My Daddy My Daddy,72,56,10,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),80,19,184,,,,
72,up,Spirit of Prophecy,Omo Baba,76,1,49,,,,
73,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),43,13,50,,,,
74,down,Tim Godfrey,Nara (feat. Travis Greene),62,14,179,,,,
75,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),81,27,71,,,,
76,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,74,11,147,,,,
77,up,Victoria Orenze,Draw,82,70,28,,,,
78,down,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),73,10,16,,,,
79,up,Dunsin Oyekan,More Than a Song,79,5,121,,,,
80,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],85,6,182,,,,
81,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),84,52,7,,,,
82,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),77,33,73,,,,
83,up,Apex Choir,Ebenezer,88,83,2,,,,
84,-,Sunmisola Agbebi,Koseunti,-,44,4,,,,
85,down,Dunsin Oyekan,Those Who Will Win,83,11,24,,,,
86,up,Jesus Image,Yeshua (Live),90,37,12,,,,
87,-,Apex Choir,Ebeneseri Wa Re O (Ebenezer),-,12,1,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),86,9,184,,,,
89,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),78,2,148,,,,
90,-,Phil Thompson,My Worship,-,34,132,,,,
91,-,Limoblaze & Ada Ehi,Good God,-,35,64,,,,
92,down,Enakeno,Owo Oluwa Nbe Lori Aye Mi O (Special Version),27,27,4,,,,
93,up,Sola Allyson,Isin,99,46,12,,,,
94,-,Ada Ehi,Everything,-,38,47,,,,
95,-,Travis Greene,Intentional,-,14,161,,,,
96,-,Holy Drill,Yeshua,-,43,16,,,,
97,down,Dunsin Oyekan,Open Up,93,9,174,,,,
98,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,5,69,,,,
99,down,Minister GUC,God of Vengeance,92,27,92,,,,
100,down,Ebuka Songs,Midnight Cry (Vol. 1),89,57,4,,,,
