Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),1,1,12,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,101,,,,
3,up,Moses Bliss,Too Faithful,4,2,114,,,,
4,up,G.U.C,All That Matters,5,2,141,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,80,,,,
6,up,Judikay,Capable God,7,1,140,,,,
7,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),10,1,10,,,,
8,down,Mercy Chinwo,Obinasom,6,1,138,,,,
9,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",8,8,3,,,,
10,up,Nathaniel Bassey,Adonai,11,1,34,,,,
11,down,Spirit of Prophecy,Omo Baba,9,1,17,,,,
12,up,Victor Thompson,Dependable God,12,1,49,,,,
13,up,Nathaniel Bassey,See What the Lord Has Done,13,1,39,,,,
14,up,Mercy Chinwo,Amazing God,14,7,56,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,1,129,,,,
16,down,Mercy Chinwo,Chinedum,15,1,152,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,149,,,,
18,down,Dunsin Oyekan,Fragrance to Fire,17,1,128,,,,
19,up,Dunsin Oyekan,Breathe,19,4,152,,,,
20,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),21,4,118,,,,
21,up,Mercy Chinwo,Akamdinelu,22,4,152,,,,
22,up,Judith Kanayo,More Than Gold,23,15,109,,,,
23,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),20,7,152,,,,
24,up,Dunsin Oyekan,Kaabo,26,2,30,,,,
25,down,Dunsin Oyekan,Finger of God,24,24,2,,,,
26,down,Mercy Chinwo,Excess Love,25,1,152,,,,
27,up,Minister GUC,God of Vengeance,41,27,63,,,,
28,up,Judikay,Omemma,28,2,110,,,,
29,up,Victoria Orenze,Spirit Chant,36,3,58,,,,
30,down,Ada Ehi,Congratulations (feat. Buchi),29,12,87,,,,
31,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],27,6,150,,,,
32,down,Judikay,Song of Angels (Ndi Mo Zi),30,8,141,,,,
33,down,Dunsin Oyekan,Yah,32,1,89,,,,
34,down,Mercy Chinwo,Na You Dey Reign,31,8,119,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,9,152,,,,
36,down,Dunsin Oyekan,More Than a Song,34,5,89,,,,
37,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],40,17,6,,,,
38,down,G.U.C,Yours (Live),35,30,68,,,,
39,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),38,4,65,,,,
40,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,1,39,,,,
41,down,Nathaniel Bassey,Yeshua Hamashiach,37,13,148,,,,
42,up,CeCe Winans,Goodness of God (Live),46,19,40,,,,
43,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),39,3,75,,,,
44,up,Cory Asbury,Reckless Love,45,10,152,,,,
45,down,Travis Greene,Made a Way,42,9,152,,,,
46,up,Tim Godfrey,Nara (feat. Travis Greene),48,14,147,,,,
47,up,Minister GUC,Sound of Revival,50,9,23,,,,
48,up,BisiManuel,You Are the Most High (Tungba),49,41,7,,,,
49,down,Dunsin Oyekan,Worship Your Maker,44,3,89,,,,
50,down,Mercy Chinwo,Omekannaya,47,3,152,,,,
51,up,Limoblaze,Desire (feat. Emandiong),56,26,7,,,,
52,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),53,27,39,,,,
53,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),54,5,76,,,,
54,up,Judikay,More Than Gold (feat. Mercy Chinwo),60,9,152,,,,
55,down,Nathaniel Bassey,Casting Crowns,52,15,152,,,,
56,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),55,26,33,,,,
57,up,Dunsin Oyekan,Imole De,58,13,144,,,,
58,down,Hillsong Worship,What a Beautiful Name,57,11,152,,,,
59,up,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],70,4,62,,,,
60,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",59,5,38,,,,
61,down,Ada Ehi,I Will Sing (Refreshed),51,35,12,,,,
62,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,61,11,115,,,,
63,down,Dunsin Oyekan,Open Up,62,9,142,,,,
64,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,64,2,79,,,,
65,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),69,2,123,,,,
66,down,Nathaniel Bassey,The Champion (feat. Joe Mettle),65,55,24,,,,
67,up,Travis Greene,Intentional,67,14,145,,,,
68,up,Moses Bliss,Taking Care (Live at Bliss Experience),72,21,27,,,,
69,up,Limoblaze & Ada Ehi,Good God,87,35,39,,,,
70,up,Victoria Orenze,On Fire,78,58,39,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),75,19,152,,,,
72,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),71,26,139,,,,
73,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),68,29,152,,,,
74,up,Tope Alabi,Yes and Amen,74,10,151,,,,
75,down,Judikay,Idinma,73,38,108,,,,
76,down,Peterson Okopi,Osuba,63,16,59,,,,
77,down,Phil Thompson,My Worship,76,34,101,,,,
78,down,Victoria Orenze,Covenant Keeping God,77,52,8,,,,
79,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),89,10,20,,,,
80,down,Sister Wisdom,Just Believe,66,66,3,,,,
81,up,Judikay,Holy Ghost,83,44,92,,,,
82,up,1Spirit & Theophilus Sunday,Take Over,82,81,2,,,,
83,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,84,57,78,,,,
84,down,Mercy Chinwo,Oh Jesus,79,20,106,,,,
85,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),86,13,18,,,,
86,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,1,124,,,,
87,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),80,33,41,,,,
88,-,1Spirit & Theophilus Sunday,Adua,-,42,1,,,,
89,down,G.U.C,Desperate,81,65,53,,,,
90,up,Hillsong Worship,Who You Say I Am,90,12,146,,,,
91,up,Tope Alabi,You Are Worthy,96,21,136,,,,
92,down,Judikay,Man of Galilee,88,16,86,,,,
93,-,Victoria Orenze,We Receive,-,54,1,,,,
94,-,Victoria Orenze,Walk by Faith,-,74,1,,,,
95,-,Victoria Orenze,The Fountain (Osimiri Atata),-,90,1,,,,
96,-,Victoria Orenze,The Weapon,-,84,1,,,,
97,-,IF-E,Ayo,-,30,2,,,,
98,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,10,30,,,,
99,up,Minister GUC,Akanam Nkwe,99,72,15,,,,
100,down,Pastor Emmanuel Iren,Holy Ghost (Live) [feat. Sinach],95,12,8,,,,
