Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,See What the Lord Has Done,2,1,6,,,,
2,down,Victor Thompson,Dependable God,1,1,16,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,47,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,68,,,,
5,up,Judikay,Capable God,6,1,107,,,,
6,down,Moses Bliss,Too Faithful,5,2,28,,,,
7,up,G.U.C,All That Matters,7,2,108,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,1,96,,,,
9,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",8,5,5,,,,
10,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",9,5,5,,,,
11,up,Mercy Chinwo,Obinasom,11,1,105,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,1,6,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,116,,,,
14,up,Nathaniel Bassey,Yeshua Hamashiach,23,13,115,,,,
15,up,Mercy Chinwo,Amazing God,34,7,23,,,,
16,down,Dunsin Oyekan,Fragrance to Fire,12,1,95,,,,
17,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,3,42,,,,
18,down,Dunsin Oyekan,Breathe,17,4,119,,,,
19,up,Judikay,Omemma,20,2,77,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,9,119,,,,
21,down,Ty Bello,Burning with the Holy Ghost,13,8,5,,,,
22,up,Dunsin Oyekan,Yah,25,1,56,,,,
23,up,Judikay,Song of Angels (Ndi Mo Zi),27,8,108,,,,
24,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,30,2,46,,,,
25,up,Mercy Chinwo,Na You Dey Reign,31,8,86,,,,
26,down,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),15,12,5,,,,
27,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,27,22,,,,
28,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),28,4,85,,,,
29,down,Ty Bello,Awake (feat. Nosa & 121 Selah),18,13,5,,,,
30,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],24,6,119,,,,
31,up,Ada Ehi,Congratulations (feat. Buchi),32,12,54,,,,
32,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),33,4,43,,,,
33,up,Nimix & Philipiano,Sapa No Fit Catch Me,36,3,11,,,,
34,down,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),22,15,5,,,,
35,up,Mercy Chinwo,Excess Love,38,1,119,,,,
