Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Chinedum,1,1,12,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,12,,,,
3,up,Mercy Chinwo,Excess Love,3,1,12,,,,
4,up,Dunsin Oyekan,Breathe,4,4,12,,,,
5,up,Mercy Chinwo,Omekannaya,5,3,12,,,,
6,up,Moses Bliss,Too Faithful,7,2,12,,,,
7,up,Mercy Chinwo,Akamdinelu,8,4,12,,,,
8,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),6,1,8,,,,
9,up,Dunsin Oyekan,Open Up,11,9,12,,,,
10,up,Judikay,More Than Gold (feat. Mercy Chinwo),13,9,12,,,,
11,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,7,12,,,,
12,down,Travis Greene,Made a Way,9,9,12,,,,
13,down,Mercy Chinwo,Bor Ekom,12,8,12,,,,
14,up,Tope Alabi,Yes and Amen,19,10,12,,,,
15,down,Cory Asbury,Reckless Love,14,10,12,,,,
16,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],20,6,12,,,,
17,up,Nathaniel Bassey,There Is a Place,17,4,8,,,,
18,up,Mercy Chinwo,Incredible God,25,18,12,,,,
19,up,Travis Greene,Won't Let Go,21,12,12,,,,
20,up,Travis Greene,Intentional,22,14,12,,,,
21,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),18,5,12,,,,
22,up,Hillsong Worship,What a Beautiful Name,28,11,12,,,,
23,up,Lauren Daigle,You Say,23,10,12,47,2019-10-06,47,2019-10-06
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,12,,,,
25,down,Tope Alabi,Logan Ti O De,24,15,12,,,,
26,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),16,8,8,,,,
27,up,Nathaniel Bassey,Casting Crowns,27,15,12,,,,
28,up,Tope Alabi & Ty Bello,All the Glory,31,17,12,,,,
29,up,Sinach,Way Maker,32,9,12,,,,
30,-,G.U.C,All That Matters,-,2,1,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),33,19,12,,,,
32,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),39,29,12,,,,
33,down,Nathaniel Bassey,All Power,29,9,8,,,,
34,up,Hillsong Worship,Who You Say I Am,34,12,12,,,,
35,up,Tope Alabi,You Are Worthy,42,21,12,,,,
36,down,Nathaniel Bassey,Yeshua Hamashiach,26,13,8,,,,
37,up,Tim Godfrey,Nara (feat. Travis Greene),45,14,10,,,,
38,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),37,26,12,,,,
39,up,Sinach,There’s an Overflow (Live),43,27,12,,,,
40,down,Hillsong Worship,King of Kings,38,24,12,,,,
41,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],36,26,12,,,,
42,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),44,22,12,,,,
43,down,Hillsong UNITED,Another in the Fire (Live),40,40,12,,,,
44,up,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),47,28,8,,,,
45,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),51,2,12,,,,
46,down,Nathaniel Bassey,The King Is Coming,35,13,8,,,,
47,down,Sunday Service Choir,Lift Up Your Voices,30,13,5,,,,
48,up,Phil Thompson,My Worship,49,34,11,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X),46,25,12,,,,
50,up,Dunsin Oyekan,Imole De,70,13,12,,,,
51,up,Elevation Worship,See A Victory,59,43,12,,,,
52,down,Nathaniel Bassey,Jehovah Nissi,41,20,8,,,,
53,up,Hillsong Worship,New Wine,58,39,12,,,,
54,up,Dunsin Oyekan,Imole De,61,54,7,,,,
55,down,Leeland,Way Maker (Live),54,31,11,,,,
56,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],52,42,12,,,,
57,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),53,16,8,,,,
58,down,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),48,19,8,,,,
59,down,Hillsong UNITED,Good Grace (Live),55,45,12,,,,
60,down,Nosa,Na Your Way (feat. Mairo Ese),56,37,12,,,,
61,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],64,41,12,,,,
62,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),63,46,12,,,,
63,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,42,11,,,,
64,up,Tope Alabi & Ty Bello,Imole De,65,53,12,,,,
65,up,Mercy Chinwo,Oh Jesus,69,20,12,,,,
66,up,Travis Greene,Thank You For Being God,66,52,12,,,,
67,up,Nathaniel Bassey,Hallelujah Eh,68,50,12,,,,
68,up,Victoria Orenze,On Fire,77,58,10,,,,
69,up,Tope Alabi,Halleluyah,71,48,12,,,,
70,up,Tasha Cobbs Leonard,This Is a Move (Live),75,65,10,,,,
71,down,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),62,36,8,,,,
72,down,Todd Dulaney,Victory Belongs to Jesus,67,49,12,,,,
73,down,Frank Edwards,Mma Mma,72,40,12,,,,
74,down,Nathaniel Bassey,Thank You Lord,73,34,8,,,,
75,down,Mercy Chinwo,Power Belongs to Jesus,74,50,8,,,,
76,up,Travis Greene,You Waited (Extended Version) [Live],85,59,12,,,,
77,up,Mercy Chinwo,My Responsibility,87,63,11,,,,
78,up,Tope Alabi,Awa Gbe O Ga,86,61,12,,,,
79,up,Tasha Cobbs Leonard,You Know My Name (Live),84,56,8,,,,
80,up,Nathaniel Bassey,Hallelujah-Amen,81,56,12,,,,
81,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",78,13,12,,,,
82,up,Hillsong Worship,What a Beautiful Name,82,69,8,,,,
83,up,Travis Greene,The Breaker,88,22,12,,,,
84,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,93,57,11,,,,
85,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,68,8,,,,
86,down,Sunday Service Choir,Father Stretch,50,20,5,,,,
87,down,Sunday Service Choir,More Than Anything,83,55,5,,,,
88,down,Sunday Service Choir,Revelations 19:1,57,19,5,,,,
89,up,Phil Thompson,My Worship (Live Extended),90,51,12,,,,
90,down,Hillsong UNITED,As You Find Me (Live),89,53,11,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,77,8,,,,
92,-,Sinach,Omemma,-,56,3,,,,
93,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",94,51,8,,,,
94,down,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),80,40,6,,,,
95,down,Sunday Service Choir,Rain,79,38,5,,,,
96,up,Sunday Service Choir,Excellent,96,29,5,,,,
97,up,Tasha Cobbs Leonard,Break Every Chain (Live),97,77,7,,,,
98,-,Hillsong Worship,Come Alive,-,54,7,,,,
99,down,Sunday Service Choir,Count Your Blessings,76,9,5,,,,
100,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,82,2,,,,
