Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Prophecy,Omo Baba,1,1,9,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,72,,,,
3,up,G.U.C,All That Matters,3,2,133,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,93,,,,
5,up,Victor Thompson,Dependable God,6,1,41,,,,
6,up,Nathaniel Bassey,See What the Lord Has Done,7,1,31,,,,
7,up,Mercy Chinwo,Obinasom,10,1,130,,,,
8,down,Moses Bliss,Too Faithful,5,2,106,,,,
9,down,Nathaniel Bassey,Adonai,8,1,26,,,,
10,up,Judikay,Capable God,11,1,132,,,,
11,up,Mercy Chinwo,Chinedum,12,1,144,,,,
12,up,Mercy Chinwo,Amazing God,13,7,48,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,141,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,1,121,,,,
15,up,Dunsin Oyekan,Fragrance to Fire,15,1,120,,,,
16,up,Dunsin Oyekan,Kaabo,16,2,22,,,,
17,up,Dunsin Oyekan,Breathe,19,4,144,,,,
18,up,Judikay,Omemma,22,2,102,,,,
19,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),26,7,144,,,,
20,up,Mercy Chinwo,Akamdinelu,20,4,144,,,,
21,up,Mercy Chinwo,Excess Love,23,1,144,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,9,144,,,,
23,up,Nathaniel Bassey,Casting Crowns,24,15,144,,,,
24,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),25,4,110,,,,
25,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,1,31,,,,
26,up,Judikay,Song of Angels (Ndi Mo Zi),29,8,133,,,,
27,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,3,67,,,,
28,down,Judith Kanayo,More Than Gold,17,15,101,,,,
29,down,Mercy Chinwo,Na You Dey Reign,28,8,111,,,,
30,up,Nathaniel Bassey,Yeshua Hamashiach,31,13,140,,,,
31,up,Dunsin Oyekan,Yah,33,1,81,,,,
32,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),45,1,2,,,,
33,down,Dunsin Oyekan,Worship Your Maker,30,3,81,,,,
34,up,G.U.C,Yours (Live),38,30,60,,,,
35,up,Travis Greene,Made a Way,39,9,144,,,,
36,down,Cory Asbury,Reckless Love,32,10,144,,,,
37,down,Dunsin Oyekan,More Than a Song,36,5,81,,,,
38,up,CeCe Winans,Goodness of God (Live),42,19,32,,,,
39,down,Moses Bliss,Taking Care (Live at Bliss Experience),34,21,19,,,,
40,up,Ada Ehi,Congratulations (feat. Buchi),44,12,79,,,,
41,down,Minister GUC,Sound of Revival,37,9,15,,,,
42,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),41,5,68,,,,
43,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,50,2,71,,,,
44,down,Victoria Orenze,Spirit Chant,43,3,50,,,,
45,up,Peterson Okopi,Osuba,47,16,51,,,,
46,up,Ada Ehi,I Will Sing (Refreshed),46,35,7,,,,
47,up,Mercy Chinwo,Omekannaya,53,3,144,,,,
48,up,Dunsin Oyekan,Imole De,57,13,136,,,,
49,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],56,6,142,,,,
50,down,Sinach,Final Word,48,34,11,,,,
51,up,Minister GUC,God of Vengeance,51,27,55,,,,
52,up,Judikay,More Than Gold (feat. Mercy Chinwo),55,9,144,,,,
53,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],49,4,54,,,,
54,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),68,1,4,,,,
55,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),40,10,12,,,,
56,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",52,5,30,,,,
57,up,Hillsong Worship,What a Beautiful Name,61,11,144,,,,
58,up,Dunsin Oyekan,Open Up,58,9,134,,,,
59,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),59,13,10,,,,
60,-,Tim Godfrey,Praise Break Episode 2,-,60,1,,,,
61,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),65,26,131,,,,
62,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,60,11,107,,,,
63,up,Hillsong Worship,So Will I (100 Billion X),63,19,144,,,,
64,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),89,2,115,,,,
65,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),35,29,144,,,,
66,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),54,11,8,,,,
67,up,Chidinma,Jehovah Overdo,67,5,65,,,,
68,up,Travis Greene,Intentional,69,14,137,,,,
69,up,Tope Alabi,Yes and Amen,77,10,143,,,,
70,up,Sinach,Way Maker,71,9,144,,,,
71,down,Victor Thompson,Not Moved,62,25,11,,,,
72,up,G.U.C,Desperate,74,65,45,,,,
73,down,Maverick City Music & Kirk Franklin,Bless Me,64,16,10,,,,
74,down,Sola Allyson,Ìdúpẹ́,66,45,5,,,,
75,up,Judikay,Idinma,84,38,100,,,,
76,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),76,10,26,,,,
77,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],73,12,26,,,,
78,up,Lauren Daigle,You Say,82,10,144,47,2019-10-06,47,2019-10-06
79,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,78,57,71,,,,
80,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),83,26,26,,,,
81,down,Phil Thompson,My Worship,70,34,93,,,,
82,up,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),92,66,13,,,,
83,down,Mercy Chinwo,Oh Jesus,72,20,98,,,,
84,-,Moses Bliss,Too Faithful,-,2,49,,,,
85,-,Mercy Chinwo,No More Pain,-,39,36,,,,
86,down,Judikay,Satisfied,80,21,19,,,,
87,-,Judikay,Holy Ghost,-,44,85,,,,
88,down,Minister GUC,Akanam Nkwe,87,72,8,,,,
89,up,G.U.C,Knowing You,90,57,17,,,,
90,-,Nosa,We Raise a Sound (feat. 121SELAH),-,52,12,,,,
91,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),91,1,123,,,,
92,-,solomon lange,Grace,-,92,1,,,,
93,-,Judikay,More Than Gold,-,21,86,,,,
94,down,Frank Edwards,Ibuka,81,54,7,,,,
95,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),97,14,90,,,,
96,down,Dunsin Oyekan,Before the Lord Our God,88,13,20,,,,
97,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),75,33,34,,,,
98,-,Tope Alabi,You Are Worthy,-,21,131,,,,
99,down,Limoblaze & Ada Ehi,Good God,86,35,32,,,,
100,-,Hillsong Worship,Who You Say I Am,-,12,141,,,,
