Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],1,1,76,,,,
2,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),2,1,18,,,,
3,up,Ebuka Song,I Will Pray,3,2,18,,,,
4,up,Victoria Orenze,I Get Backing,7,4,20,,,,
5,up,Holy Drill,Joy in Chaos,12,2,4,,,,
6,up,Moses Bliss,Too Faithful,87,2,51,,,,
7,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,138,,,,
8,up,G.U.C,All That Matters,8,2,178,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,117,,,,
10,up,Victoria Orenze,Spirit Chant,15,3,95,,,,
11,up,Judikay,Capable God,11,1,177,,,,
12,down,Ty Bello,Closer Than Close (feat. Sunmisola Agbebi & Isi Igenegba),10,8,5,,,,
13,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],13,3,13,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,1,166,,,,
15,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),78,15,2,,,,
16,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),9,4,3,,,,
17,down,Mercy Chinwo,Wonder,16,8,10,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,186,,,,
19,up,Victor Thompson,Dependable God,20,1,86,,,,
20,up,Pastor Courage,Adonai,46,20,2,,,,
21,down,Sunmisola Agbebi,B'Ola (Honour),17,1,5,,,,
22,up,Nathaniel Bassey,Adonai,26,1,71,,,,
23,up,Nathaniel Bassey,See What the Lord Has Done,23,1,76,,,,
24,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),29,1,47,,,,
25,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",18,2,26,,,,
26,down,Mercy Chinwo,Confidence,22,4,13,,,,
27,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),28,1,49,,,,
28,up,Dunsin Oyekan,Breathe,30,4,189,,,,
29,down,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",24,8,5,,,,
30,down,P.Daniel Olawande,Owo Oluwa,21,21,4,,,,
31,down,Ty Bello,Oh Jesu (feat. Tope Alabi),25,14,5,,,,
32,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,39,1,23,,,,
33,up,Dunsin Oyekan,Fragrance to Fire,33,1,165,,,,
34,down,Greatman Takit,Look What You've Done,32,10,28,,,,
35,down,Apex Choir,Ebenezeri,27,14,4,,,,
36,down,Ty Bello,That's My Name (feat. Angeloh & Gaise Baba),31,15,5,,,,
37,down,Neon Adejo,Breathe Upon Me,36,8,22,,,,
38,up,Nathaniel Bassey,Casting Crowns,40,15,189,,,,
39,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),37,3,112,,,,
40,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),38,2,14,,,,
41,up,Mercy Chinwo,Obinasom,42,1,175,,,,
42,down,Ty Bello,Fill Us (feat. Ko'rale),34,16,5,,,,
43,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),85,29,189,,,,
44,down,Dunsin Oyekan,Yah,43,1,126,,,,
45,down,Ty Bello,Ire (feat. Dunsin Oyekan),35,24,5,,,,
46,down,Mercy Chinwo,Akamdinelu,45,4,189,,,,
47,up,Sinach,Way Maker,58,9,187,,,,
48,down,Mercy Chinwo,Amazing God,47,7,93,,,,
49,up,Judikay,Omemma,53,2,147,,,,
50,down,Neon Adejo,Eze Ebube,44,12,25,,,,
51,up,Mercy Chinwo,Omekannaya,80,3,189,,,,
52,up,G.U.C,Yours (Live),56,30,105,,,,
53,down,CeCe Winans,Goodness of God (Live),51,19,77,,,,
54,down,Apex Choir,Ebenezeri (Live Version),41,30,4,,,,
55,down,Dunsin Oyekan,Kaabo,52,2,67,,,,
56,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),50,7,189,,,,
57,down,Dj Bentoa,Joy In Chaos (feat. Neeja),48,48,4,,,,
58,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),55,4,155,,,,
59,up,Travis Greene,Made a Way,65,9,189,,,,
60,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],62,17,43,,,,
61,up,Ebuka Songs,Jesus Christ is seen,61,28,14,,,,
62,down,Nathaniel Bassey,Yeshua Hamashiach,57,13,185,,,,
63,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,52,12,,,,
64,up,Moses Bliss,Taking Care (Live at Bliss Experience),64,21,63,,,,
65,up,Victoria Orenze,On Fire,75,58,74,,,,
66,up,BisiManuel,Oba Alate Anu (feat. EmmaOMG),76,64,2,,,,
67,down,Naomi Raine,One Name (Jesus) [Live],63,36,10,,,,
68,up,Minister GUC,Sound of Revival,72,9,60,,,,
69,down,Ty Bello,"For Life (feat. Anendlessocean, Sinmidele, Gogo Majin & Greatman Takit)",49,20,5,,,,
70,down,Mercy Chinwo,Chinedum,67,1,189,,,,
71,up,Judith Kanayo,More Than Gold,73,15,146,,,,
72,down,Limoblaze,Desire (feat. Emandiong),68,26,32,,,,
73,down,Victoria Orenze,Covenant Keeping God,71,52,43,,,,
74,up,Dunsin Oyekan,Worship Your Maker,74,3,126,,,,
75,down,Ty Bello,"Loved By You (feat. Johnny Drille, Nosa & Outgun Onkar)",54,26,5,,,,
76,up,Mercy Chinwo,Excess Love,79,1,189,,,,
77,down,Mercy Chinwo,Na You Dey Reign,69,8,156,,,,
78,down,Cory Asbury,Reckless Love,77,10,189,,,,
79,up,Dunsin Oyekan,Let Your Sound,86,4,21,,,,
80,down,Sunmisola Agbebi,Koseunti,59,44,7,,,,
81,down,Lawrence Oyor,My Daddy My Daddy,70,56,14,,,,
82,up,Hillsong Worship,What a Beautiful Name,82,11,189,,,,
83,down,Jesus Image,Yeshua (Live),81,37,17,,,,
84,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),96,33,76,,,,
85,up,Holy Drill,Yeshua,91,43,19,,,,
86,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,90,11,150,,,,
87,up,Tim Godfrey,Nara (feat. Travis Greene),95,14,183,,,,
88,up,Dunsin Oyekan,Maranatha,92,1,21,,,,
89,up,Ada Ehi,Congratulations (feat. Buchi),100,12,122,,,,
90,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),83,64,10,,,,
91,down,Ty Bello,Hosanna We Hail You (feat. Esther Benyeogo & Ko'rale),66,33,5,,,,
92,-,Victoria Orenze,Draw,-,70,31,,,,
93,-,Judikay,Song of Angels (Ndi Mo Zi),-,8,176,,,,
94,down,Mercy Chinwo,Incredible God,88,18,101,,,,
95,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],94,6,187,,,,
96,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,5,71,,,,
97,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,6,66,,,,
98,up,Sola Allyson,Isin,99,46,14,,,,
99,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,13,52,,,,
100,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),93,5,113,,,,
