Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Excess Love,2,1,2,,,,
2,down,Mercy Chinwo,Chinedum,1,1,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,2,,,,
4,down,Mercy Chinwo,Omekannaya,3,3,2,,,,
5,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),5,5,2,,,,
6,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],7,6,2,,,,
7,up,Mercy Chinwo,Akamdinelu,8,4,2,,,,
8,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,7,2,,,,
9,up,Dunsin Oyekan,Breathe,9,4,2,,,,
10,up,Travis Greene,Made a Way,11,9,2,,,,
11,up,Hillsong Worship,What a Beautiful Name,16,11,2,,,,
12,up,Cory Asbury,Reckless Love,17,10,2,,,,
13,up,Tope Alabi,Yes and Amen,14,10,2,,,,
14,up,Travis Greene,Intentional,28,14,2,,,,
15,up,Nathaniel Bassey,Casting Crowns,18,15,2,,,,
16,down,Travis Greene,Won't Let Go,12,12,2,,,,
17,up,Judikay,More Than Gold (feat. Mercy Chinwo),19,9,2,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,9,2,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),27,19,2,,,,
20,down,Mercy Chinwo,Bor Ekom,15,8,2,,,,
21,up,Sinach,Way Maker,36,9,2,,,,
22,up,Hillsong Worship,Who You Say I Am,32,12,2,,,,
23,down,Tope Alabi,Logan Ti O De,21,15,2,,,,
24,down,Mercy Chinwo,Incredible God,23,18,2,,,,
25,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",13,13,2,,,,
26,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],40,26,2,,,,
27,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),37,22,2,,,,
28,up,Moses Bliss,Too Faithful,29,2,2,,,,
29,up,Lauren Daigle,You Say,38,10,2,47,2019-10-06,47,2019-10-06
30,up,Tope Alabi & Ty Bello,All the Glory,35,17,2,,,,
31,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),34,2,2,,,,
32,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),33,29,2,,,,
33,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),30,26,2,,,,
34,down,Tope Alabi,You Are Worthy,26,21,2,,,,
35,down,Hillsong Worship,King of Kings,31,24,2,,,,
36,down,Travis Greene,The Breaker,22,22,2,,,,
37,down,Dunsin Oyekan,Open Up,20,9,2,,,,
38,down,Travis Greene,Great Jehovah,25,25,2,,,,
39,up,Tenth Avenue North,Control (Somehow You Want Me),42,39,2,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X),50,25,2,,,,
41,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,1,,,,
42,up,Hillsong Worship,New Wine,43,39,2,,,,
43,up,Elevation Worship,See A Victory,45,43,2,,,,
44,up,Hillsong UNITED,Another in the Fire (Live),53,40,2,,,,
45,up,Sinach,There’s an Overflow (Live),47,27,2,,,,
46,up,Frank Edwards,Mma Mma,46,40,2,,,,
47,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],63,41,2,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,42,2,,,,
49,up,Steve Crown,You Are Yahweh,56,49,2,,,,
50,up,Nathaniel Bassey,Hallelujah Eh,66,50,2,,,,
51,up,Phil Thompson,My Worship (Live Extended),51,51,2,,,,
52,down,Nosa,Na Your Way (feat. Mairo Ese),44,37,2,,,,
53,up,Travis Greene,Thank You For Being God,78,52,2,,,,
54,up,Hillsong Worship,Come Alive,54,54,2,,,,
55,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,2,,,,
56,up,Mercy Chinwo,Oh Jesus,62,20,2,,,,
57,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,82,57,2,,,,
58,down,Tim Godfrey,Nara (feat. Travis Greene),6,6,2,,,,
59,up,Hillsong UNITED,Good Grace (Live),69,45,2,,,,
60,down,Travis Greene,All Things New,52,52,2,,,,
61,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],65,42,2,,,,
62,up,Hillsong UNITED,As You Find Me (Live),70,53,2,,,,
63,up,Tope Alabi & Ty Bello,Imole De,68,53,2,,,,
64,-,Leeland,Way Maker (Live),-,31,1,,,,
65,up,Nathaniel Bassey,Hallelujah-Amen,67,56,2,,,,
66,up,Hillsong Worship,Awake My Soul,71,66,2,,,,
67,up,Todd Dulaney,Victory Belongs to Jesus,80,49,2,,,,
68,down,Tim Godfrey,Nara (feat. Travis Greene) [Live],39,39,2,,,,
69,down,Dunsin Oyekan,Imole De,41,13,2,,,,
70,down,Travis Greene,You Waited (Extended Version) [Live],60,59,2,,,,
71,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,71,1,,,,
72,-,Elevation Worship,Never Lost,-,72,1,,,,
73,down,Tope Alabi,Halleluyah,48,48,2,,,,
74,up,Hillsong Worship,See The Light,74,74,2,,,,
75,down,Victoria Orenze,On Fire,59,58,2,,,,
76,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),76,27,2,,,,
77,-,Tim Godfrey,Toya (feat. Israel Houghton),-,77,1,,,,
78,down,Travis Greene,Perform,64,64,2,,,,
79,-,Dunsin Oyekan,Imole De,-,54,1,,,,
80,down,Travis Greene,Loved By You,58,58,2,,,,
81,down,Tope Alabi,Awa Gbe O Ga,77,61,2,,,,
82,down,Travis Greene,Steffany's Prayer,61,61,2,,,,
83,-,Judith Kanayo,More Than Gold,-,15,1,,,,
84,up,Hillsong Worship,What a Beautiful Name,87,69,2,,,,
85,-,Tasha Cobbs Leonard,You Know My Name (Live),-,56,1,,,,
86,up,Tasha Cobbs Leonard,Break Every Chain (Live),100,77,2,,,,
87,up,Hillsong Worship,No One But You,89,87,2,,,,
88,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,85,1,,,,
89,-,Tasha Cobbs Leonard,For Your Glory (Live),-,86,1,,,,
90,down,Travis Greene,No One Else,72,72,2,,,,
91,-,Elevation Worship,Love Won't Give Up,-,91,1,,,,
92,-,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],-,63,1,,,,
93,-,Tasha Cobbs Leonard,This Is a Move (Live),-,65,1,,,,
94,down,Mercy Chinwo,My Responsibility,90,63,2,,,,
95,down,Travis Greene,Broken Vessels,57,57,2,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),88,77,2,,,,
97,-,Hillsong UNITED,Glimmer In the Dust,-,86,1,,,,
98,down,Mercy Chinwo,Igwe,95,80,2,,,,
99,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,95,1,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,83,1,,,,
