Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),1,1,3,,,,
2,up,Dunsin Oyekan,Sing over Me,2,2,3,,,,
3,up,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",6,3,3,,,,
4,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),5,1,13,,,,
5,down,Dunsin Oyekan,Kadosh,4,4,3,,,,
6,up,Anendlessocean,Gratitude,7,1,16,,,,
7,down,Averly Morillo,Mesias (Live),3,1,5,,,,
8,up,Sunmisola Agbebi,B'Ola (Honour),8,1,50,,,,
9,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),12,9,39,,,,
10,up,Moses Bliss,Too Faithful,10,2,96,,,,
11,up,Dunsin Oyekan,City of God (Live),11,7,8,,,,
12,down,Dunsin Oyekan,More Than Anything,9,9,3,,,,
13,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,1,183,,,,
14,up,Judikay,Capable God,18,1,222,,,,
15,up,Gabriel Eziashi,African Praise Medley Elic,23,6,3,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,1,121,,,,
17,down,Dunsin Oyekan,Yeshua,14,14,3,,,,
18,down,Dunsin Oyekan,Glory Song,13,13,3,,,,
19,up,Dunsin Oyekan,Undignified (Excuse Me),20,3,31,,,,
20,up,Nathaniel Bassey,Jesus Iye,22,1,24,,,,
21,up,Nathaniel Bassey,Adonai,26,1,116,,,,
22,down,Dunsin Oyekan,Upper Room Anthem,17,17,3,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,1,162,,,,
24,down,G.U.C,All That Matters,16,2,223,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,12,43,,,,
26,down,Dunsin Oyekan,No Me Without You,21,18,3,,,,
27,down,Ebuka Songs & Moses Bliss,New Generation,24,1,15,,,,
28,down,Mercy Chinwo,You Do This One,25,2,27,,,,
29,up,Victoria Orenze,Spirit Chant,33,3,140,,,,
30,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],29,1,31,,,,
31,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),32,1,63,,,,
32,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],30,3,58,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,1,231,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,1,211,,,,
35,up,Mercy Chinwo,Omekannaya,43,3,234,,,,
36,up,Mercy Chinwo,Wonder,40,8,55,,,,
37,down,Ebuka Song,I Will Pray,36,2,63,,,,
38,up,Victor Thompson,Dependable God,39,1,131,,,,
39,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",31,8,13,,,,
40,down,Nathaniel Bassey,Yahweh Sabaoth,34,4,22,,,,
41,up,Dunsin Oyekan,Breathe,44,4,234,,,,
42,down,Dunsin Oyekan,The Worshipper's Song,37,37,3,,,,
43,up,Sunmisola Agbebi,Aileyipada,45,4,7,,,,
44,down,BBO,Most High,41,15,11,,,,
45,down,Dunsin Oyekan,Kaabo,42,2,112,,,,
46,up,Victoria Orenze,I Get Backing,46,4,65,,,,
47,up,CeCe Winans,Goodness of God (Live),51,19,122,,,,
48,up,Nathaniel Bassey,Casting Crowns,48,15,234,,,,
49,down,Nathaniel Bassey,See What the Lord Has Done,47,1,121,,,,
50,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),52,1,94,,,,
51,down,Dunsin Oyekan,Fragrance to Fire,50,1,210,,,,
52,up,Mercy Chinwo,From the Rising,54,6,9,,,,
53,up,Minister GUC,Sound of Revival,75,9,105,,,,
54,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",55,2,71,,,,
55,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),49,6,22,,,,
56,up,Mercy Chinwo,Incredible God,86,18,136,,,,
57,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),53,17,29,,,,
58,up,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),79,51,8,,,,
59,up,Judikay,Omemma,59,2,192,,,,
60,down,Neon Adejo,Eze Ebube,57,12,70,,,,
61,up,Dunsin Oyekan,Yah,61,1,171,,,,
62,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),56,7,234,,,,
63,up,Mercy Chinwo,Confidence,70,4,55,,,,
64,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),58,1,92,,,,
65,down,Mercy Chinwo,Obinasom,63,1,220,,,,
66,up,Judith Kanayo,More Than Gold,68,15,191,,,,
67,up,G.U.C,Knowing You,81,57,73,,,,
68,down,Cory Asbury,Reckless Love,65,10,234,,,,
69,down,Mercy Chinwo,Excess Love,62,1,233,,,,
70,down,Seph Schlueter,Counting My Blessings,66,54,6,,,,
71,up,Minister GUC,The Call (Chants),91,43,25,,,,
72,down,Jesus Image,Yeshua (Live),64,37,50,,,,
73,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),80,29,232,,,,
74,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),67,3,157,,,,
75,down,Judikay,Man of Galilee,69,16,109,,,,
76,down,Tim Godfrey,Nara (feat. Travis Greene),72,14,228,,,,
77,down,Travis Greene,Made a Way,71,9,234,,,,
78,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,73,3,38,,,,
79,up,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],84,11,16,,,,
80,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),89,27,105,,,,
81,up,Sunmisola Agbebi,Yeshua (Worship Rendition),96,38,2,,,,
82,up,Greatman Takit,Look What You've Done,94,10,73,,,,
83,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,74,1,68,,,,
84,down,Limoblaze & Naomi Raine,Good God II,60,42,7,,,,
85,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),77,4,48,,,,
86,-,Pastor Emmanuel Iren,Agalliao (feat. Nathaniel Bassey),-,46,1,,,,
87,-,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],-,4,2,,,,
88,-,Ada Ehi,Congratulations (feat. Buchi),-,12,159,,,,
89,down,Dax,God's Eyes,82,16,36,,,,
90,-,Sola Allyson,Isin,-,46,55,,,,
91,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,33,117,,,,
92,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,38,1,,,,
93,up,Blessing Lopez,Praise Fest 1.0,100,66,11,,,,
94,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,2,172,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),90,19,224,,,,
96,-,Dunsin Oyekan,Worship Your Maker,-,3,169,,,,
97,down,Nathaniel Bassey,Yeshua Hamashiach,88,13,230,,,,
98,down,Victoria Orenze,Tongues of the Spirits,92,92,2,,,,
99,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],87,6,209,,,,
100,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,71,7,,,,
