Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,See What the Lord Has Done,1,1,7,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,48,,,,
3,down,Victor Thompson,Dependable God,2,1,17,,,,
4,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,69,,,,
5,up,Moses Bliss,Too Faithful,6,2,29,,,,
6,down,Judikay,Capable God,5,1,108,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,1,97,,,,
8,up,Nathaniel Bassey,Adonai,56,1,2,,,,
9,down,G.U.C,All That Matters,7,2,109,,,,
10,up,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),51,10,2,,,,
11,down,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",9,5,6,,,,
12,down,Mercy Chinwo,Obinasom,11,1,106,,,,
13,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",10,5,6,,,,
14,up,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],61,12,2,,,,
15,up,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],55,15,2,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,117,,,,
17,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),17,3,43,,,,
18,down,Mercy Chinwo,Amazing God,15,7,24,,,,
19,up,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),64,19,2,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,1,7,,,,
21,up,Nathaniel Bassey,Lift up Your Heads (Pslam 24),59,21,2,,,,
22,up,Nathaniel Bassey,Like a Symphony (Live),63,22,2,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,120,,,,
24,down,Dunsin Oyekan,Breathe,18,4,120,,,,
25,down,Nathaniel Bassey,Yeshua Hamashiach,14,13,116,,,,
26,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),67,26,2,,,,
27,down,Judikay,Omemma,19,2,78,,,,
28,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",82,24,2,,,,
29,down,Dunsin Oyekan,Yah,22,1,57,,,,
30,down,Judikay,Song of Angels (Ndi Mo Zi),23,8,109,,,,
31,down,Dunsin Oyekan,Fragrance to Fire,16,1,96,,,,
32,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),28,4,86,,,,
33,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),27,27,23,,,,
34,down,Mercy Chinwo,Na You Dey Reign,25,8,87,,,,
35,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],30,6,120,,,,
36,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,24,2,47,,,,
37,up,Nathaniel Bassey,Worship Medley Interlude,68,37,2,,,,
38,down,Ty Bello,Burning with the Holy Ghost,21,8,6,,,,
39,up,Nathaniel Bassey,Exalted,70,39,2,,,,
40,down,Mercy Chinwo,Excess Love,35,1,120,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,5,44,,,,
42,down,Ada Ehi,Congratulations (feat. Buchi),31,12,55,,,,
43,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),32,4,44,,,,
44,down,Peterson Okopi,Osuba,37,16,27,,,,
45,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),41,7,120,,,,
46,down,Mercy Chinwo,Akamdinelu,39,4,120,,,,
47,down,Limoblaze & Ada Ehi,Good God,46,35,10,,,,
48,down,Nimix & Philipiano,Sapa No Fit Catch Me,33,3,12,,,,
49,down,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),26,12,6,,,,
50,up,Nathaniel Bassey,The Lord Is My Light (Psalm 27),77,50,2,,,,
51,up,Nathaniel Bassey,You Are Here (feat. Ntokozo Mbambo),78,51,2,,,,
52,down,Dunsin Oyekan,More Than a Song,40,5,57,,,,
53,down,Mercy Chinwo,Chinedum,42,1,120,,,,
54,down,Travis Greene,Made a Way,44,9,120,,,,
55,down,Ty Bello,Awake (feat. Nosa & 121 Selah),29,13,6,,,,
56,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],45,4,30,,,,
57,up,Judith Kanayo,More Than Gold,96,15,78,,,,
58,up,Nathaniel Bassey,Jesus (Live) [feat. Ada Ehi],84,58,2,,,,
59,down,Dunsin Oyekan,Worship Your Maker,47,3,57,,,,
60,down,Mercy Chinwo,Omekannaya,49,3,120,,,,
61,down,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),34,15,6,,,,
62,down,Nathaniel Bassey,Casting Crowns,48,15,120,,,,
63,down,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",38,17,6,,,,
64,down,Cory Asbury,Reckless Love,60,10,120,,,,
65,down,Hillsong Worship,What a Beautiful Name,50,11,120,,,,
66,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),53,14,69,,,,
67,down,Judikay,More Than Gold (feat. Mercy Chinwo),52,9,120,,,,
68,down,G.U.C,Yours (Live),57,30,36,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),54,19,120,,,,
70,down,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",43,19,6,,,,
71,up,Chidinma,Jehovah Overdo,72,5,42,,,,
72,up,Lauren Daigle,You Say,81,10,120,47,2019-10-06,47,2019-10-06
73,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,27,,,,
74,down,Sinach,Way Maker,58,9,120,,,,
75,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),74,29,120,,,,
76,up,Nathaniel Bassey,Adonai (Trumpet Version),88,76,2,,,,
77,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),75,22,92,,,,
78,up,Moses Bliss,Taking Care (Live at Bliss Experience),86,21,2,,,,
79,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,65,11,84,,,,
80,up,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",85,80,2,,,,
81,down,Tim Godfrey,Nara (feat. Travis Greene),73,14,118,,,,
82,up,Dunsin Oyekan,Open Up,87,9,112,,,,
83,up,Dunsin Oyekan,Imole De,89,13,113,,,,
84,down,Hillsong Worship,Who You Say I Am,83,12,120,,,,
85,-,Minister GUC,God of Vengeance,-,27,31,,,,
86,-,Victoria Orenze,Spirit Chant,-,3,27,,,,
87,down,Ty Bello,"Wind and Fire (feat. Nosa, Awolesi Philip Oluwadamilola, Greatman Takit, Folabi Nuel & 121 Selah)",62,23,6,,,,
88,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",-,88,1,,,,
89,down,Tope Alabi,Yes and Amen,76,10,120,,,,
90,up,Travis Greene,Intentional,91,14,120,,,,
91,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),66,6,47,,,,
92,-,Judikay,Idinma,-,38,79,,,,
93,down,CeCe Winans,Goodness of God (Live),69,19,9,,,,
94,up,Dunsin Oyekan,Always God,97,11,5,,,,
95,down,Sinach,Omemma,79,56,14,,,,
96,-,Ada Ehi,Everything,-,38,40,,,,
97,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,45,,,,
98,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,66,1,,,,
99,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,61,24,,,,
100,down,Judikay,Holy Ghost,93,44,73,,,,
