Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,1,2,,,,
2,down,Judikay,Capable God,1,1,62,,,,
3,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,23,,,,
4,down,Mercy Chinwo,Obinasom,3,1,60,,,,
5,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,1,51,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,71,,,,
7,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,2,1,,,,
8,down,Dunsin Oyekan,Fragrance to Fire,7,1,50,,,,
9,down,Moses Bliss,Too Faithful,8,2,74,,,,
10,down,Mercy Chinwo,Chinedum,6,1,74,,,,
11,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),9,4,40,,,,
12,down,G.U.C,All That Matters,10,2,63,,,,
13,down,Mercy Chinwo,Akamdinelu,11,4,74,,,,
14,down,Mercy Chinwo,Excess Love,12,1,74,,,,
15,down,Judikay,Song of Angels (Ndi Mo Zi),14,8,63,,,,
16,down,Dunsin Oyekan,Yah,13,1,11,,,,
17,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,20,11,38,,,,
18,down,Dunsin Oyekan,Breathe,16,4,74,,,,
19,down,Mercy Chinwo,Omekannaya,17,3,74,,,,
20,down,Dunsin Oyekan,Worship Your Maker,18,3,11,,,,
21,down,Judikay,More Than Gold (feat. Mercy Chinwo),19,9,74,,,,
22,down,Mercy Chinwo,Na You Dey Reign,21,8,41,,,,
23,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),15,14,4,,,,
24,up,Sinach,Way Maker,24,9,74,,,,
25,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),23,7,74,,,,
26,down,Judikay,Omemma,25,2,32,,,,
27,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],33,6,74,,,,
28,down,Dunsin Oyekan,More Than a Song,22,5,11,,,,
29,down,Tim Godfrey,Nara (feat. Travis Greene),27,14,72,,,,
30,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,6,1,,,,
31,down,Travis Greene,Made a Way,26,9,74,,,,
32,down,Hillsong Worship,What a Beautiful Name,28,11,74,,,,
33,up,Cory Asbury,Reckless Love,34,10,74,,,,
34,up,Ada Ehi,Congratulations (feat. Buchi),37,12,9,,,,
35,up,Nathaniel Bassey,Casting Crowns,35,15,74,,,,
36,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,22,46,,,,
37,down,Sinach,Beautiful (feat. Nathaniel Bassey),29,13,6,,,,
38,-,Nathaniel Bassey,What a Saviour,-,9,1,,,,
39,-,Nathaniel Bassey,Sound the Trumpet - Intro,-,21,1,,,,
40,down,Tope Alabi,Yes and Amen,30,10,74,,,,
41,down,Lauren Daigle,You Say,38,10,74,47,2019-10-06,47,2019-10-06
42,up,Hillsong Worship,Who You Say I Am,42,12,74,,,,
43,down,Sinach,We Prevail (feat. Maranda Curtis),31,31,3,,,,
44,-,Nathaniel Bassey,I Remember,-,18,1,,,,
45,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),36,1,70,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),45,19,74,,,,
47,-,Nathaniel Bassey,So Good (feat. Ada Ehi),-,27,1,,,,
48,up,Mercy Chinwo,Bor Ekom,49,8,74,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,9,74,,,,
50,up,Sinach,With My Hands (feat. Micah Stampley),73,50,2,,,,
51,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,23,1,,,,
52,up,Travis Greene,Intentional,56,14,74,,,,
53,down,Ada Ehi,Everything,43,38,10,,,,
54,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,32,1,,,,
55,down,Dunsin Oyekan,Forever,39,7,11,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,8,55,85,2020-03-22,78,2020-03-29
57,-,Nathaniel Bassey,Hungry for You,-,37,1,,,,
58,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",47,19,6,,,,
59,up,Sinach,Greatest Lord,67,47,7,,,,
60,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),48,18,51,,,,
61,down,Judikay,Man of Galilee,51,16,32,,,,
62,up,Judikay,Holy Ghost,66,44,29,,,,
63,down,Tope Alabi,You Are Worthy,40,21,74,,,,
64,up,Judikay,More Than Gold,64,21,46,,,,
65,down,Dunsin Oyekan,The Advantage,57,9,11,,,,
66,down,Mercy Chinwo,Udeme,44,9,40,,,,
67,up,Nathaniel Bassey,Yeshua Hamashiach,70,13,70,,,,
68,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,68,1,,,,
69,-,Nathaniel Bassey,True to Your Word (feat. Grace Omosebi),-,48,1,,,,
70,-,Nathaniel Bassey,Call on Me,-,50,1,,,,
71,-,Nathaniel Bassey,Kiss Me Again - Songs of Solomon 1:2,-,55,1,,,,
72,-,Nathaniel Bassey,I Love You / Ama Medly,-,60,1,,,,
73,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),50,14,26,,,,
74,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),53,33,20,,,,
75,down,Frank Edwards,Mma Mma,61,40,73,,,,
76,down,Judikay,Idinma,63,38,35,,,,
77,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),59,29,74,,,,
78,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),52,15,11,,,,
79,down,Tope Alabi,Logan Ti O De,60,15,73,,,,
80,down,Mercy Chinwo,Incredible God,62,18,74,,,,
81,down,Dunsin Oyekan,Imole De,77,13,72,,,,
82,down,Mercy Chinwo,Oh Jesus,76,20,74,,,,
83,down,Judith Kanayo,More Than Gold,68,15,43,,,,
84,down,Mercy Chinwo,Tasted of Your Power,69,13,40,,,,
85,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),65,26,74,,,,
86,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),75,46,74,,,,
87,down,Dunsin Oyekan,The Blood and the Name,55,10,11,,,,
88,down,Hillsong UNITED,So Will I (100 Billion X),71,25,73,,,,
89,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),74,22,74,,,,
90,-,Chissom Anthony,Shout for Joy,-,90,1,,,,
91,-,Mercy Chinwo,No More Pain,-,39,27,,,,
92,down,Tope Alabi & Ty Bello,Logan Ti O De,89,77,5,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,69,33,,,,
94,down,Hillsong Worship,King of Kings,81,24,64,,,,
95,-,Sinach,King of Glory (feat. Darlene Zschech),-,81,1,,,,
96,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,49,36,,,,
97,-,Mercy Chinwo,Onye,-,16,31,,,,
98,down,Dunsin Oyekan,I'll Be Here,86,21,10,,,,
99,-,Judikay,Imegi,-,56,4,,,,
100,-,Sinach,Peace In the Storm,-,100,1,,,,
