Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Thompson,Dependable God,1,1,14,,,,
2,up,Nathaniel Bassey,See What the Lord Has Done,4,1,4,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,45,,,,
4,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,66,,,,
5,up,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",6,5,3,,,,
6,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",5,5,3,,,,
7,up,Moses Bliss,Too Faithful,7,2,26,,,,
8,up,G.U.C,All That Matters,9,2,106,,,,
9,up,Judikay,Capable God,10,1,105,,,,
10,down,Ty Bello,Burning with the Holy Ghost,8,8,3,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,1,94,,,,
12,up,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),13,12,3,,,,
13,up,Ty Bello,Awake (feat. Nosa & 121 Selah),14,13,3,,,,
14,up,Dunsin Oyekan,Fragrance to Fire,19,1,93,,,,
15,up,Mercy Chinwo,Obinasom,18,1,103,,,,
16,down,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),15,15,3,,,,
17,up,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",20,17,3,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,114,,,,
19,up,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",21,19,3,,,,
20,up,Dunsin Oyekan,Breathe,24,4,117,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,1,4,,,,
22,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),22,3,40,,,,
23,up,Judikay,Omemma,25,2,75,,,,
24,up,Nathaniel Bassey,Yeshua Hamashiach,29,13,113,,,,
25,down,Ty Bello,"Wind and Fire (feat. Nosa, Awolesi Philip Oluwadamilola, Greatman Takit, Folabi Nuel & 121 Selah)",23,23,3,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,9,117,,,,
27,down,Dunsin Oyekan,Yah,26,1,54,,,,
28,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],47,6,117,,,,
29,up,Mercy Chinwo,Na You Dey Reign,33,8,84,,,,
30,down,Ty Bello,No Distance (feat. 121 Selah),27,27,3,,,,
31,up,Judikay,Song of Angels (Ndi Mo Zi),31,8,106,,,,
32,up,Mercy Chinwo,Amazing God,37,7,21,,,,
33,up,Ada Ehi,Congratulations (feat. Buchi),40,12,52,,,,
34,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),35,4,83,,,,
35,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,34,2,44,,,,
36,down,Nimix & Philipiano,Sapa No Fit Catch Me,30,3,9,,,,
37,up,Dunsin Oyekan,More Than a Song,45,5,54,,,,
38,down,Peterson Okopi,Osuba,36,16,24,,,,
39,up,Mercy Chinwo,Excess Love,42,1,117,,,,
40,down,Mercy Chinwo,Akamdinelu,38,4,117,,,,
41,down,Dunsin Oyekan,Always God,11,11,2,,,,
42,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),41,5,41,,,,
43,up,Travis Greene,Made a Way,43,9,117,,,,
44,up,Dunsin Oyekan,Worship Your Maker,44,3,54,,,,
45,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),39,7,117,,,,
46,down,Mercy Chinwo,Chinedum,32,1,117,,,,
47,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),48,14,66,,,,
48,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],46,4,27,,,,
49,up,Mercy Chinwo,Omekannaya,50,3,117,,,,
50,up,Chidinma,Jehovah Overdo,52,5,39,,,,
51,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),62,4,41,,,,
52,up,Nathaniel Bassey,Casting Crowns,54,15,117,,,,
53,up,Minister GUC,Obinigwe (Live),56,33,7,,,,
54,down,Sinach,Way Maker,53,9,117,,,,
55,down,Hillsong Worship,What a Beautiful Name,51,11,117,,,,
56,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,57,11,81,,,,
57,up,Hillsong Worship,So Will I (100 Billion X),58,19,117,,,,
58,down,Judikay,More Than Gold (feat. Mercy Chinwo),49,9,117,,,,
59,up,Sinach,Omemma,77,56,11,,,,
60,up,Tim Godfrey,Nara (feat. Travis Greene),61,14,115,,,,
61,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),60,29,117,,,,
62,up,G.U.C,Yours (Live),63,30,33,,,,
63,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),59,22,89,,,,
64,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),67,6,44,,,,
65,up,CeCe Winans,Goodness of God (Live),65,19,6,,,,
66,down,Cory Asbury,Reckless Love,55,10,117,,,,
67,down,Tope Alabi,Yes and Amen,64,10,117,,,,
68,up,Travis Greene,Intentional,68,14,117,,,,
69,up,Lauren Daigle,You Say,70,10,117,47,2019-10-06,47,2019-10-06
70,up,Minister GUC,God of Vengeance,79,27,29,,,,
71,up,Elevation Worship,Same God (feat. Jonsal Barrientes),81,71,2,,,,
72,up,Judith Kanayo,More Than Gold,72,15,75,,,,
73,down,Dunsin Oyekan,Open Up,69,9,109,,,,
74,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),80,52,25,,,,
75,down,Dunsin Oyekan,Imole De,71,13,110,,,,
76,down,Freke Umoh,Hallelujah No Go Finish,74,47,12,,,,
77,down,Hillsong Worship,Who You Say I Am,66,12,117,,,,
78,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),73,1,113,,,,
79,up,PITA,Ope Mi,85,79,4,,,,
80,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,8,97,85,2020-03-22,78,2020-03-29
81,down,Victoria Orenze,Spirit Chant,78,3,25,,,,
82,down,Limoblaze & Ada Ehi,Good God,76,35,7,,,,
83,up,Judikay,Holy Ghost,96,44,70,,,,
84,up,Tope Alabi,You Are Worthy,94,21,116,,,,
85,up,Judikay,Idinma,86,38,77,,,,
86,down,Elijah Oyelade,All Because of You,84,84,2,,,,
87,up,Judikay,Man of Galilee,100,16,73,,,,
88,-,Hillsong Worship,New Wine,-,39,86,,,,
89,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),93,12,40,,,,
90,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,68,23,,,,
91,down,"Chizie, Moses Bliss & Festizie",Miracle,87,29,18,,,,
92,up,Ada Ehi,Open Doors,99,41,17,,,,
93,down,Phil Thompson,My Worship,92,34,79,,,,
94,-,G.U.C,Desperate,-,65,26,,,,
95,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,26,,,,
96,down,Hillsong UNITED,On Repeat,88,88,2,,,,
97,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),89,2,99,,,,
98,-,Victoria Orenze,Covenant Keeping God,-,52,1,,,,
99,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),97,7,43,,,,
100,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,61,23,,,,
