Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,16,,,,
2,up,Judikay,Capable God,2,1,55,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,1,44,,,,
4,down,Mercy Chinwo,Obinasom,3,1,53,,,,
5,up,Dunsin Oyekan,Fragrance to Fire,5,3,4,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,5,2,,,,
7,down,Mercy Chinwo,Chinedum,6,1,67,,,,
8,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),9,4,33,,,,
9,down,Dunsin Oyekan,Yah,7,1,4,,,,
10,up,Moses Bliss,Too Faithful,12,2,67,,,,
11,down,Mercy Chinwo,Akamdinelu,10,4,67,,,,
12,down,Dunsin Oyekan,Worship Your Maker,8,3,4,,,,
13,up,G.U.C,All That Matters,13,2,56,,,,
14,down,Dunsin Oyekan,More Than a Song,11,5,4,,,,
15,down,Mercy Chinwo,Excess Love,14,1,67,,,,
16,up,Dunsin Oyekan,Breathe,16,4,67,,,,
17,up,Mercy Chinwo,Omekannaya,17,3,67,,,,
18,down,Dunsin Oyekan,Forever,15,7,4,,,,
19,up,Tim Godfrey,Nara (feat. Travis Greene),20,14,65,,,,
20,up,Judikay,Song of Angels (Ndi Mo Zi),21,8,56,,,,
21,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),23,14,19,,,,
22,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,25,11,31,,,,
23,up,Mercy Chinwo,Na You Dey Reign,24,8,34,,,,
24,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],18,6,67,,,,
25,up,Sinach,Way Maker,26,9,67,,,,
26,down,Dunsin Oyekan,The Advantage,19,9,4,,,,
27,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),27,7,67,,,,
28,up,Judikay,More Than Gold (feat. Mercy Chinwo),28,9,67,,,,
29,up,Travis Greene,Made a Way,31,9,67,,,,
30,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),29,1,63,,,,
31,down,Dunsin Oyekan,The Blood and the Name,22,10,4,,,,
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),34,22,39,,,,
33,up,Lauren Daigle,You Say,40,10,67,47,2019-10-06,47,2019-10-06
34,up,Judikay,Omemma,38,2,25,,,,
35,up,Hillsong Worship,What a Beautiful Name,36,11,67,,,,
36,down,Nathaniel Bassey,Casting Crowns,35,15,67,,,,
37,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),51,18,44,,,,
38,up,Cory Asbury,Reckless Love,41,10,67,,,,
39,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),33,15,4,,,,
40,up,Tope Alabi,Yes and Amen,45,10,67,,,,
41,up,Travis Greene,Intentional,54,14,67,,,,
42,up,Hillsong Worship,Who You Say I Am,46,12,67,,,,
43,down,Mercy Chinwo,Bor Ekom,37,8,67,,,,
44,up,Sola Allyson,Ife a D'ale,70,44,2,,,,
45,up,Judith Kanayo,More Than Gold,50,15,36,,,,
46,up,Sola Allyson,Isin,90,46,2,,,,
47,up,Ada Ehi,Congratulations (feat. Buchi),66,12,2,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,8,48,85,2020-03-22,78,2020-03-29
49,up,Nathaniel Bassey,Yeshua Hamashiach,57,13,63,,,,
50,down,Mercy Chinwo,Udeme,48,9,33,,,,
51,up,Mercy Chinwo,Incredible God,56,18,67,,,,
52,down,Dunsin Oyekan,Fellowship to Partnership,32,12,4,,,,
53,down,Dunsin Oyekan,I'll Be Here,39,21,4,,,,
54,up,Frank Edwards,Mma Mma,62,40,66,,,,
55,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),64,29,67,,,,
56,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,43,3,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),47,19,67,,,,
58,up,Mercy Chinwo,Incredible God (Live),78,19,22,,,,
59,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),58,26,67,,,,
60,down,Tope Alabi,You Are Worthy,55,21,67,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,9,67,,,,
62,down,Dunsin Oyekan,To Know You,44,14,4,,,,
63,down,Dunsin Oyekan,At All Cost,42,19,4,,,,
64,up,Judikay,Man of Galilee,69,16,25,,,,
65,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),81,46,67,,,,
66,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),52,52,3,,,,
67,up,Hillsong UNITED,So Will I (100 Billion X),91,25,67,,,,
68,down,Mercy Chinwo,Tasted of Your Power,49,13,33,,,,
69,up,Mercy Chinwo,Oh Jesus,71,20,67,,,,
70,up,Tope Alabi,Logan Ti O De,72,15,67,,,,
71,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),68,22,67,,,,
72,up,Judikay,Idinma,89,38,28,,,,
73,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),79,33,13,,,,
74,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),94,2,67,,,,
75,down,Nosa,We Raise a Sound (feat. 121SELAH),53,52,4,,,,
76,down,Judikay,Holy Ghost,73,44,23,,,,
77,up,Nathaniel Bassey,There Is a Place,82,4,60,,,,
78,down,Dunsin Oyekan,You Remain the Same,59,23,4,,,,
79,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),74,30,30,,,,
80,-,Dunsin Oyekan,Imole De,-,13,65,,,,
81,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,26,65,,,,
82,down,Dunsin Oyekan,Your Goodness,60,28,4,,,,
83,up,Judikay,More Than Gold,88,21,39,,,,
84,-,Hillsong Worship,Fresh Wind,-,67,3,,,,
85,up,Prospa Ochimana,You Are Jehovah,86,85,3,,,,
86,-,Judikay,Fountain,-,62,13,,,,
87,down,Elevation Worship,Graves Into Gardens (Studio),77,70,9,,,,
88,down,Dunsin Oyekan,WITH Joy,67,31,4,,,,
89,down,Ada Ehi,Now,85,46,10,,,,
90,-,Mercy Chinwo,No More Pain,-,39,24,,,,
91,-,Dunsin Oyekan,Open Up,-,75,14,,,,
92,down,Sola Allyson,Agbonmagbe,76,76,2,,,,
93,up,Phil Thompson,My Worship,100,34,66,,,,
94,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,57,38,,,,
95,-,Tope Alabi,Halleluyah,-,48,57,,,,
96,-,Judikay,Yes Lord,-,64,9,,,,
97,-,Hillsong Worship,New Wine,-,39,65,,,,
98,-,Hillsong Worship,King of Kings,-,24,62,,,,
99,down,Sola Allyson,Ko S'ohun T'o Le,96,96,2,,,,
100,down,Phil Wickham,Battle Belongs,80,72,8,,,,
