Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercy Chinwo,Chinedum,1,1,4,,,,
2,up,Mercy Chinwo,Excess Love,3,1,4,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,4,,,,
4,up,Mercy Chinwo,Omekannaya,4,3,4,,,,
5,up,Dunsin Oyekan,Breathe,5,4,4,,,,
6,up,Mercy Chinwo,Akamdinelu,8,4,4,,,,
7,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),9,7,4,,,,
8,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],7,6,4,,,,
9,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),6,5,4,,,,
10,up,Travis Greene,Made a Way,10,9,4,,,,
11,up,Dunsin Oyekan,Open Up,11,9,4,,,,
12,up,Travis Greene,Won't Let Go,16,12,4,,,,
13,up,Tope Alabi,Yes and Amen,15,10,4,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,11,4,,,,
15,down,Judikay,More Than Gold (feat. Mercy Chinwo),14,9,4,,,,
16,up,Nathaniel Bassey,Casting Crowns,17,15,4,,,,
17,up,Tope Alabi & Ty Bello,All the Glory,24,17,4,,,,
18,up,Cory Asbury,Reckless Love,18,10,4,,,,
19,up,Tope Alabi,Logan Ti O De,28,15,4,,,,
20,down,Sinach,Way Maker,13,9,4,,,,
21,down,Travis Greene,Intentional,19,14,4,,,,
22,down,Mercy Chinwo,Bor Ekom,20,8,4,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,9,4,,,,
24,down,Hillsong Worship,So Will I (100 Billion X),22,19,4,,,,
25,up,Mercy Chinwo,Incredible God,25,18,4,,,,
26,up,Tope Alabi,You Are Worthy,33,21,4,,,,
27,up,Sinach,There’s an Overflow (Live),34,27,4,,,,
28,down,Moses Bliss,Too Faithful,27,2,4,,,,
29,down,Lauren Daigle,You Say,21,10,4,47,2019-10-06,47,2019-10-06
30,up,Hillsong Worship,Who You Say I Am,32,12,4,,,,
31,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),26,26,4,,,,
32,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],30,26,4,,,,
33,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),31,2,4,,,,
34,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),29,29,4,,,,
35,up,Hillsong Worship,King of Kings,35,24,4,,,,
36,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),36,22,4,,,,
37,up,Nosa,Na Your Way (feat. Mairo Ese),39,37,4,,,,
38,up,Hillsong UNITED,So Will I (100 Billion X),38,25,4,,,,
39,up,Hillsong Worship,New Wine,41,39,4,,,,
40,up,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",40,13,4,,,,
41,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],49,41,4,,,,
42,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],64,42,4,,,,
43,down,Dunsin Oyekan,Imole De,37,13,4,,,,
44,up,Frank Edwards,Mma Mma,56,40,4,,,,
45,down,Travis Greene,The Breaker,43,22,4,,,,
46,down,Elevation Worship,See A Victory,44,43,4,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,42,4,,,,
48,up,Phil Thompson,My Worship,62,34,3,,,,
49,down,Tenth Avenue North,Control (Somehow You Want Me),46,39,4,,,,
50,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),55,46,4,,,,
51,up,Tope Alabi,Halleluyah,63,48,4,,,,
52,up,Mercy Chinwo,Oh Jesus,65,20,4,,,,
53,up,Tope Alabi & Ty Bello,Imole De,67,53,4,,,,
54,down,Hillsong UNITED,Another in the Fire (Live),42,40,4,,,,
55,down,Nathaniel Bassey,Hallelujah Eh,54,50,4,,,,
56,up,Nathaniel Bassey,Hallelujah-Amen,66,56,4,,,,
57,down,Hillsong UNITED,Good Grace (Live),45,45,4,,,,
58,up,Victoria Orenze,On Fire,58,58,4,,,,
59,down,Steve Crown,You Are Yahweh,50,49,4,,,,
60,down,Travis Greene,Great Jehovah,47,25,4,,,,
61,up,Tope Alabi,Awa Gbe O Ga,71,61,4,,,,
62,down,Leeland,Way Maker (Live),61,31,3,,,,
63,down,Todd Dulaney,Victory Belongs to Jesus,57,49,4,,,,
64,down,Travis Greene,Thank You For Being God,52,52,4,,,,
65,up,Tasha Cobbs Leonard,This Is a Move (Live),93,65,3,,,,
66,down,Hillsong UNITED,As You Find Me (Live),53,53,4,,,,
67,down,Phil Thompson,My Worship (Live Extended),60,51,4,,,,
68,up,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,79,68,2,,,,
69,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,2,,,,
70,up,Lauren Daigle,Rescue,92,69,2,74,2019-10-13,74,2019-10-13
71,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",51,51,2,,,,
72,up,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],78,63,3,,,,
73,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,72,57,4,,,,
74,down,Hillsong Worship,Come Alive,68,54,4,,,,
75,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],73,71,3,,,,
76,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),86,27,4,,,,
77,up,Tasha Cobbs Leonard,You Know My Name (Live),89,56,3,,,,
78,down,Travis Greene,You Waited (Extended Version) [Live],59,59,4,,,,
79,down,Sinach,I Know Who I Am (Live),69,69,3,,,,
80,-,Dunsin Oyekan,Song of Angels,-,65,2,,,,
81,down,Hillsong Worship,Awake My Soul,76,66,4,,,,
82,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),87,82,2,,,,
83,-,Hillsong Worship,Behold (Then Sings My Soul),-,83,2,,,,
84,-,Nathaniel Bassey,Abba Father,-,84,1,,,,
85,up,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",100,85,3,,,,
86,-,Hillsong UNITED,Glimmer In the Dust,-,86,2,,,,
87,down,Tasha Cobbs Leonard,Break Every Chain (Live),77,77,4,,,,
88,-,Dunsin Oyekan,Imole De,-,54,2,,,,
89,up,Nathaniel Bassey,Eze,90,83,2,,,,
90,-,Nathaniel Bassey,The Son of God,-,90,1,,,,
91,-,Eben,Jesus at the Centre,-,77,1,,,,
92,-,Tope Alabi & Ty Bello,Eru Re To Ba,-,92,1,,,,
93,-,Eben,Faithful God (feat. Phil Thompson),-,86,2,,,,
94,down,Tim Godfrey,Toya (feat. Israel Houghton),85,77,3,,,,
95,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,95,2,,,,
96,down,Travis Greene,All Things New,74,52,4,,,,
97,-,Tope Alabi & Ty Bello,No One Else,-,97,1,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),91,77,4,,,,
99,-,Judith Kanayo,More Than Gold,-,15,2,,,,
100,-,Tope Alabi,Kabi O Osi,-,100,1,,,,
